"subject","predicate","object"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryTechniques"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Technique105665146"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#label","이인칭 이야기"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#label","Second-person narrative"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#label","Seconda persona (narrativa)"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#label","Récit à la deuxième personne"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#comment","La narrazione in seconda persona è una tecnica narrativa, caratterizzata dall'uso della seconda persona come soggetto della narrazione. Usando questa tecnica, il lettore della storia ne diventa il protagonista, mentre l'io narrante resta sostanzialmente sullo sfondo. Sebbene non comune nelle opere di narrativa, questo stile è presente ad esempio in Se una notte d'inverno un viaggiatore di Italo Calvino, in Le mille luci di New York di Jay McInerney, in La modificazione di Michel Butor, e in alcune sezioni di La quinta stagione di N. K. Jemisin."
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#comment","Le récit à la deuxième personne est une technique littéraire dans laquelle le narrateur s'adresse au lecteur, celui-ci étant le personnage principal ou un autre personnage récurrent au sein de la narration. Outre la chanson et les livres dont vous êtes le héros, certains romans ont été écrits à la deuxième personne, mais cette technique est restée rare, malgré une présence plus forte dans les littératures de langue anglaise ou française depuis 2000."
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2000/01/rdf-schema#comment","이인칭 이야기는 주인공 또는 다른 주연이 이인칭 대명사 그리고 다른 종류의 호칭어, 예를 들면 한국어 이인칭 대명사 ""너""에 의해 나타나는 이다. 예: 너는 아침 이 시간에 이런 곳에 있을 사람이 아니다. 그러나 여기에 너는 있고, 너는 세부 사항이 흐릿하지만 지형이 완전히 익숙하지 않은 것을 말할 수 없다. —의 의 첫 문장 (1984)"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/wikiPageID",1032514
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/wikiPageRevisionID",1115774375
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narration"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Narration"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03__pd"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Bajn"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Récit_à_la_deuxième_personne"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/İkinci_şahıs_anlatıcı"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਮੱਧਮ_ਪੁਰਖੀ_ਬਿਰਤਾਂਤ"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/이인칭_이야기"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Second-person_narrative"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3454591"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Seconda_persona_(narrativa)"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_subtopic"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/abstract","Le récit à la deuxième personne est une technique littéraire dans laquelle le narrateur s'adresse au lecteur, celui-ci étant le personnage principal ou un autre personnage récurrent au sein de la narration. Outre la chanson et les livres dont vous êtes le héros, certains romans ont été écrits à la deuxième personne, mais cette technique est restée rare, malgré une présence plus forte dans les littératures de langue anglaise ou française depuis 2000."
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/abstract","La narrazione in seconda persona è una tecnica narrativa, caratterizzata dall'uso della seconda persona come soggetto della narrazione. Usando questa tecnica, il lettore della storia ne diventa il protagonista, mentre l'io narrante resta sostanzialmente sullo sfondo. Si tratta di una tecnica narrativa piuttosto rara, meno comune delle più diffuse prima e terza persona. È però comune nella pubblicità, nei videogiochi d'avventura, e nel genere letterario del librogame, in cui è importante far sentire il lettore come il protagonista, dal momento che sarà lui a dover compiere le scelte che condizioneranno la trama. Sebbene non comune nelle opere di narrativa, questo stile è presente ad esempio in Se una notte d'inverno un viaggiatore di Italo Calvino, in Le mille luci di New York di Jay McInerney, in La modificazione di Michel Butor, e in alcune sezioni di La quinta stagione di N. K. Jemisin. Un celebre brano rock narrato in seconda persona è inoltre Like a Rolling Stone di Bob Dylan."
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/abstract","이인칭 이야기는 주인공 또는 다른 주연이 이인칭 대명사 그리고 다른 종류의 호칭어, 예를 들면 한국어 이인칭 대명사 ""너""에 의해 나타나는 이다. 예: 너는 아침 이 시간에 이런 곳에 있을 사람이 아니다. 그러나 여기에 너는 있고, 너는 세부 사항이 흐릿하지만 지형이 완전히 익숙하지 않은 것을 말할 수 없다. —의 의 첫 문장 (1984)"
"http://dbpedia.org/resource/Second-person_narrative","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mode"
"http://dbpedia.org/resource/Second-person_narrative","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Second-person_narrative?oldid=1115774375&ns=0"
"http://dbpedia.org/resource/Second-person_narrative","http://dbpedia.org/ontology/wikiPageLength",105
"http://dbpedia.org/resource/Second-person_narrative","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Second-person_narrative"
