"subject","predicate","object"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/2000/01/rdf-schema#label","English surgeons"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Surgeons_by_nationality"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:English_medical_doctors"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_surgeons"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/2004/02/skos/core#prefLabel","English surgeons"
"http://dbpedia.org/resource/Category:English_surgeons","http://dbpedia.org/ontology/wikiPageID",5645331
"http://dbpedia.org/resource/Category:English_surgeons","http://dbpedia.org/ontology/wikiPageRevisionID",989098808
"http://dbpedia.org/resource/Category:English_surgeons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:English_surgeons","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:English_surgeons","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:English_surgeons?oldid=989098808&ns=14"
