"subject","predicate","object"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAthleticsFilms"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutTheOlympicGames"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedy-dramaFilms"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Films"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLuigiComencini"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Un ragazzo di Calabria"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Un enfant de Calabre"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#label","A Boy from Calabria"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Мальчик из Калабрии"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#label","Un ragazzo di Calabria"
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#comment","Un enfant de Calabre (titre original : Un ragazzo di Calabria) est un drame franco-italien, réalisée en 1987 par Luigi Comencini et distribuée en France en 1988. Si le film traite d'un sujet familier à l'auteur — le monde de l'enfance —, il se situe, plutôt inhabituellement chez Luigi Comencini, dans l'Italie rurale du Mezzogiorno, pauvre et sous-développée. Le film fut présenté au festival de Venise 1987, au cours duquel Comencini reçut un Lion d'or récompensant l'ensemble de sa carrière."
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#comment","Un ragazzo di Calabria è un film del 1987 diretto da Luigi Comencini. La storia narrata è ispirata alla figura di Francesco Panetta, calabrese di Siderno, primatista italiano nei 3000 metri siepi, che nel 1987 vinse l'oro ai mondiali di Roma."
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#comment","Un ragazzo di Calabria (internationally released as A Boy from Calabria) is a 1987 Italian comedy drama film by Luigi Comencini. It entered the main competition at the 44th Venice Film Festival in which it won the Pasinetti Award for Best Actor (to Gian Maria Volonté)."
"http://dbpedia.org/resource/A_Boy_from_Calabria","http://www.w3.org/2000/01/rdf-schema#comment","Un ragazzo di Calabria (pt: O rapaz da Calábria) é um filme ítalo-francês de 1987, do gênero drama, dirigido por Luigi Comencini e protagonizado por Gian Maria Volonté.}"
