"subject","predicate","object"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInJiangxi"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","崇義県"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","충이현"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","Чунъи"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","Chongyi County"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","Chongyi"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","崇义县"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","Contea di Chongyi"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","Xian de Chongyi"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#label","Chongyi"
"http://dbpedia.org/resource/Chongyi_County","http://www.w3.org/2000/01/rdf-schema#comment","충이현(한국어: 숭의현, 중국어: 崇义县, 병음: Chóngyì Xiàn) 은 중화인민공화국 장시성 간저우 시의 현급 행정구역이다. 넓이는 2197km2이고, 인구는 2007년 기준으로 200,000명이다. 현청 소재지는 헝수이 진(横水镇)이다. 우라늄 광산은 지역 경제에 중요한 역할을 수행하고 있다."
