"subject","predicate","object"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#label","Anita Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#label","Anita Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#label","Anita Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#label","Anita Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#comment","Anita Pichler (Merano, 28 de enero de 1948-Bolzano, 6 de abril de 1997) fue una traductora y autora italiana de Tyrol del Sur, que escribió en alemán. Fue la primera escritora de la posguerra que consiguió visibilidad fuera de su región.​"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#comment","Anita Pichler (* 28. Januar 1948 in Meran, Italien; † 6. April 1997 in Bozen, Italien) war eine deutschsprachige Schriftstellerin aus Südtirol."
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#comment","Anita Pichler (Merano, 28 gennaio 1948 – Bolzano, 6 aprile 1997) è stata una scrittrice e traduttrice italiana di madrelingua tedesca."
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2000/01/rdf-schema#comment","Anita Pichler (28 January 1948 – 6 April 1997) was an Italian author and translator from South Tyrol who wrote in German. She was the first post-war author to achieve visibility outside that region."
"http://dbpedia.org/resource/Anita_Pichler","http://xmlns.com/foaf/0.1/homepage","http://fembio.org"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Merano"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germanophone_Italian_people"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_translators"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Italian_women_writers"
"http://dbpedia.org/resource/Anita_Pichler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_writers_in_German"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageID",55725663
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageRevisionID",1084679299
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trieste"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_writers_in_German"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venice"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolzano"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1948_births"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Reich-Ranicki"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tyrol"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Merano"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Humboldt_University"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sulden"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vincenzo_Consolo"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Biel/Bienne"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schenna"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Germanophone_Italian_people"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Innervillgraten"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prague"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhrkamp_Verlag"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Berlin"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_women_writers"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ca'_Foscari_University_of_Venice"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Italian_translators"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fembio.org/english/biography.php/woman/biography/anita-pichler/"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jQf1"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انيتا_پيتشلير"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/119559595"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anita_Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p072132698"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anita_Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/109049890X"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q550824"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46789103"
"http://dbpedia.org/resource/Anita_Pichler","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Anita_Pichler"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Anita_Pichler","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
