"subject","predicate","object"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Maltesische Fußballnationalmannschaft (U-19-Junioren)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Εθνική Μάλτας Κ-19 (ποδόσφαιρο ανδρών)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","منتخب مالطا تحت 19 سنة لكرة القدم"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Malta national under-19 football team"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Maltees voetbalelftal onder 19 (mannen)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#label","Юнацька збірна Мальти з футболу (U-19)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Die maltesische Fußballnationalmannschaft der U-19-Junioren ist die Auswahl maltesischer Fußballspieler der Altersklasse U-19. Sie repräsentiert die Malta Football Association auf internationaler Ebene, beispielsweise in Freundschaftsspielen gegen die Auswahlmannschaften anderer nationaler Verbände, aber auch bei der seit 2002 in dieser Altersklasse ausgetragenen Europameisterschaft. Die Mannschaft konnte sich bisher weder für eine Endrunde noch die zweite bzw. Eliterunde der Qualifikation qualifizieren. Für 2023 wurde Malta aber als Gastgeber der Endrunde ausgewählt und ist damit für diese automatisch qualifiziert."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The Malta national under-19 football team is the under-19 football team of Malta. It is controlled by the Malta Football Association."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Η Εθνική Μάλτας U19 (ποδόσφαιρο ανδρών) αντιπροσωπεύει τη Μάλτα στις διεθνείς ποδοσφαιρικές διοργανώσεις Παγκόσμιο Κύπελλο ποδοσφαίρου κάτω των 20 ετών και Ευρωπαϊκό πρωτάθλημα ποδοσφαίρου U19, καθώς και άλλα διεθνεί ποδοσφαιρικά τουρνουά για ποδοσφαιριστές κάτω των 19 ετών. Ελέγχεται από την Ποδοσφαιρική Ομοσπονδία Μάλτας."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Юнацька збірна Мальти з футболу (мальт. Tim nazzjonali tal-futbol ta' Malta ta' taħt id-19-il sena) — національна футбольна збірна Мальти гравців віком до 19 років, яка контролюється Футбольною асоціацією Мальти. Наразі ця збірна жодного разу не потрапляла до фінальної стадії юнацького чемпіонату Європи чи світу."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","منتخب مالطا تحت 19 سنة لكرة القدم (بالإنجليزية: Malta national under-19 football team)‏ هو ممثل مالطا الرسمي في المنافسات الدولية في كرة القدم في فئة كرة قدم للرجال تحت 19 سنة، يديريه اتحاد مالطا لكرة القدم."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://www.w3.org/2000/01/rdf-schema#comment","Het Maltees voetbalelftal voor mannen onder 19 is een voetbalelftal voor spelers onder de 19 jaar dat Malta vertegenwoordigt op internationale toernooien. Het elftal speelt onder andere wedstrijden voor het Europees kampioenschap voetbal mannen onder 19."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://xmlns.com/foaf/0.1/name","Malta Under 19"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://xmlns.com/foaf/0.1/nick","Knights of St John"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Deacon_Abela"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alfie_Bridgman"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_Caruana"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Luca_Camilleri"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Lucas_Scicluna"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Shaisen_Attard"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andy_Borg_(footballer)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Matthias_Ellul"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mattia_Gambin"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Benjamin_Hili"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Karl_Sargent"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Braden_Flannery"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Brooklyn_Borg"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kian_Leonardi"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Zak_Barbara"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Isaiah_Micallef"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ivin_Farrugia"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Vassallo"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Grech_(footballer,_born_2004)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jake_Micallef"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","Malta Under 19"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Alexander_Spiteri"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/property/name","http://dbpedia.org/resource/Giuseppe_Bonanno_(footballer)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:European_national_under-19_association_football_teams"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malta_national_football_team"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_football_in_Malta"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageID",48569849
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1123196527
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Borg"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Valletta"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Flannery"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UEFA_U-19_Championship"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Sargent"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kian_Leonardi"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hili"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balzan_F.C."
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:European_national_under-19_association_football_teams"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Andrews_F.C._(Malta)"
"http://dbpedia.org/resource/Malta_national_under-19_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mosta_F.C."
