"subject","predicate","object"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInAltEmpordà"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInCatalonia"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheProvinceOfGirona"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesInTheProvinceOfGirona"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","كاداكيس"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","カダケス"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Кадакес"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Кадакес"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Καδακές"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","Cadaqués"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#label","卡达克斯"
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#comment","Cadaqués és un municipi de l'Alt Empordà, a la costa del cap de Creus. El nucli antic forma un conjunt històric protegit com a bé cultural d'interès nacional."
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#comment","Cadaqués es un municipio español de la comarca del Alto Ampurdán en la provincia de Gerona, Cataluña."
"http://dbpedia.org/resource/Cadaqués","http://www.w3.org/2000/01/rdf-schema#comment","Cadaqués (kat. [kəðəˈkes]) ist ein ehemaliges Fischerdorf mit 2712 Einwohnern (Stand 1. Januar 2019) an der Costa Brava in Katalonien (Spanien). Es liegt zu einem großen Teil in einer zum Meer geöffneten Bucht auf der Halbinsel Cap de Creus, deren östliches Ende zugleich den östlichsten Punkt der Iberischen Halbinsel und damit des spanischen Festlands markiert. Durch die abseitige Lage in einem Gebirge am Rande des Alt Empordà war Cadaqués immer schon von der restlichen Empordà getrennt."
