"subject","predicate","object"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/2000/01/rdf-schema#label","Norwegian families"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_in_Norway"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_by_nationality"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Norwegian_people"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Germanic_families"
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/2004/02/skos/core#prefLabel","Norwegian families"
"http://dbpedia.org/resource/Category:Norwegian_families","http://dbpedia.org/ontology/wikiPageID",3616395
"http://dbpedia.org/resource/Category:Norwegian_families","http://dbpedia.org/ontology/wikiPageRevisionID",848570629
"http://dbpedia.org/resource/Category:Norwegian_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Norwegian_families?oldid=848570629&ns=14"
