"subject","predicate","object"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/2000/01/rdf-schema#label","Evelyn Sandberg-Vavalà"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://www.w3.org/2000/01/rdf-schema#comment","Evelyn Sandberg-Vavalà (née Evelyn May Graham Sandberg; 1888 - 8 September 1961), also known by her married name as Evelyn Kendrew, was a British art historian who studied iconography in the Italian Renaissance. She published a book on Italian Painted Crucifixes and the Iconography of the Passion in 1929, and curated her 25,000 image photographic archive of gothic and renaissance Italian paintings, now in Fondazione Giorgio Cini, Venice."
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://xmlns.com/foaf/0.1/name","Evelyn Sandberg-Vavalà"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/property/name","Evelyn Sandberg-Vavalà"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Uffizi_Gallery,_Firenze.jpg"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Velence,_Olaszország._A_San_Giorgio_Maggiore_sziget_és_a_San_Giorgio_Maggiore-templom_a_Riva_degli_Schiavoni_felől_nézve._Fortepan_59606.jpg"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Compton,_Berkshire"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/property/deathPlace","Italy"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/deathDate",1961-09-08
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/property/birthPlace","Compton, Berkshire, England, UK"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Berkshire"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Bournemouth"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_art_historians"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_expatriates_in_Italy"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageID",69207783
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageRevisionID",1124869779
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_expatriates_in_Italy"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westhide"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernard_Berenson"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Master_of_the_Franciscan_Crucifixes"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/OCLC_(identifier)"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pen_name"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kunsthistorisches_Institut_in_Florenz"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_art_historians"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961_deaths"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Burlington_Magazine"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberto_Sotio"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilfrid_George_Kendrew"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_births"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Berkshire"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Giorgio_Maggiore"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_for_Chemistry"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geomorphology"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compton,_Berkshire"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_Art_Association"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bournemouth"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Prize_in_Chemistry"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_history"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federico_Zeri"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_Girls'_Grammar_School"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florence"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varanasi"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Bournemouth"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_the_University_of_Oxford"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pope-Hennessy"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Anne's_College,_Oxford"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Uffizi_Gallery,_Firenze.jpg"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxfordshire"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wantage"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cini_Foundation"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tuscany"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Velence,_Olaszország._A_San_Giorgio_Maggiore_sziget_és_a_San_Giorgio_Maggiore-templom_a_Riva_degli_Schiavoni_felől_nézve._Fortepan_59606.jpg"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Times"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_Honour"
"http://dbpedia.org/resource/Evelyn_Sandberg-Vavalà","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_art_historians"
