"subject","predicate","object"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInUzbekistan"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTatarTopics"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Message106598915"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInEurope"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInKazakhstan"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTurkicPeoples"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOriginHypothesesOfEthnicGroups"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInRussia"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hypothesis107162545"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInPoland"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Proposal107162194"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInAsia"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInUkraine"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subject106599788"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","تتار الفولغا"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatari del Volga"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Wolga-Ural-Tataren"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Wolga-Tataren"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","Tatar Volga"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","伏尔加鞑靼人"
"http://dbpedia.org/resource/Volga_Tatars","http://www.w3.org/2000/01/rdf-schema#label","ヴォルガ・タタール人"
