"subject","predicate","object"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/2000/01/rdf-schema#label","Anthony T. Lucas"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://www.w3.org/2000/01/rdf-schema#comment","Anthony T. Lucas (often A.T. Lucas) (1911 – 26 March 1986) was an Irish archaeologist, historian and museologist who served as president of the Royal Society of Antiquaries of Ireland from 1969 to 1973, and as director of the National Museum of Ireland (NMI) from 1954 to 1976. He was closely invloved with the Irish Folklore Commission, and in 1976 a bibliography of his published works was compiled by archaeologist (1932–2012) in Folk & Farm: Essays in Honour of A. T. Lucas."
"http://dbpedia.org/resource/Anthony_T._Lucas","http://xmlns.com/foaf/0.1/name","Anthony T. Lucas"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://dbpedia.org/property/name","Anthony T. Lucas"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://dbpedia.org/property/deathPlace","Dublin"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://dbpedia.org/ontology/deathDate",1986-03-26
"http://dbpedia.org/resource/Anthony_T._Lucas","http://dbpedia.org/property/birthPlace","Ireland"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1986_deaths"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_archaeologists"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_University_College_Dublin"
"http://dbpedia.org/resource/Anthony_T._Lucas","http://dbpedia.org/ontology/wikiPageID",69701034
