"subject","predicate","object"
"http://dbpedia.org/resource/Inciarte","http://www.w3.org/2000/01/rdf-schema#label","Inciarte"
"http://dbpedia.org/resource/Inciarte","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/ontology/wikiPageID",43606902
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/ontology/wikiPageRevisionID",943390339
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ender_Inciarte"
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Basque-language_surnames"
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ender_Inciarte"
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_surname"
"http://dbpedia.org/resource/Inciarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Inciarte?oldid=943390339&ns=0"
"http://dbpedia.org/resource/Inciarte","http://dbpedia.org/ontology/wikiPageLength",86
"http://dbpedia.org/resource/Inciarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Inciarte"
