"subject","predicate","object"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2000/01/rdf-schema#label","Judaeo-French languages"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Judeo-Romance_languages"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_language"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_Germany"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ashkenazi_Jewish_culture"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Jews_and_Judaism_in_France"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Extinct_Romance_languages"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Languages_of_France"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/2004/02/skos/core#prefLabel","Judaeo-French languages"
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://dbpedia.org/ontology/wikiPageID",30318588
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://dbpedia.org/ontology/wikiPageRevisionID",556435200
"http://dbpedia.org/resource/Category:Judaeo-French_languages","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Judaeo-French_languages?oldid=556435200&ns=14"
