"subject","predicate","object"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCricketersAtThe2010AsianGames"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cricketer109977326"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cricketer"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanistanOneDayInternationalCricketers"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanistanTwenty20InternationalCricketers"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Athlete"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfghanCricketers"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAsianGamesMedalistsInCricket"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKabul"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/2000/01/rdf-schema#label","Asghar Stanikzai"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://dbpedia.org/ontology/wikiPageID",58207790
"http://dbpedia.org/resource/Asghar_Stanikzai","http://dbpedia.org/ontology/wikiPageRevisionID",855744461
"http://dbpedia.org/resource/Asghar_Stanikzai","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asghar_Afghan"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Asghar_Afghan"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05f3xhr"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Asghar_Stanikzai"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Cricketer"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Asghar_Stanikzai?oldid=855744461&ns=0"
"http://dbpedia.org/resource/Asghar_Stanikzai","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Asghar_Stanikzai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Asghar_Stanikzai"
