"subject","predicate","object"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process100029677"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalProcess113518963"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReactionMechanisms"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdditionReaction113427356"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganicReactions"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAdditionReactions"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChemicalReactions"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism113512506"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalReaction113447361"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChemicalProcess113446390"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Nucleophilic_addition","http://www.w3.org/2000/01/rdf-schema#label","Nukleophile Addition"
