"subject","predicate","object"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","King George County, Virginia"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_counties_on_the_Potomac_River"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Virginia_counties"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://www.w3.org/2004/02/skos/core#prefLabel","King George County, Virginia"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://dbpedia.org/ontology/wikiPageID",1154447
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",802748162
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:King_George_County,_Virginia"
"http://dbpedia.org/resource/Category:King_George_County,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:King_George_County,_Virginia?oldid=802748162&ns=14"
