"subject","predicate","object"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#label","Castello di Herrenhausen"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#label","Schloss Herrenhausen"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#label","Herrenhausen Palace"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#label","Palais de Herrenhausen"
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Herrenhausen Palace (German: Schloss Herrenhausen) is a former royal summer residence of the House of Hanover in the Herrenhausen district of the German city of Hanover. It is the centerpiece of Herrenhausen Gardens. The original palace was destroyed by a British bombing raid in 1943 and reconstructed between 2009 and 2013. Today it houses a museum, a division of the Historisches Museum Hannover, and exhibition space."
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Das Schloss Herrenhausen ist ursprünglich ein Bauwerk des Barock aus dem 17. Jahrhundert. Es ist Bezugs- und Ausgangspunkt für die Planung und Gestaltung des Großen Gartens in Hannover. Im 19. Jahrhundert erfolgte eine Umgestaltung in Sinne des Klassizismus. Infolge der Luftangriffe auf die Stadt Hannover während des Zweiten Weltkrieges brannte das Hauptgebäude am 18. Oktober 1943 vollständig ab. In den Jahren 2011/2012 wurde mit finanzieller Hilfe der VolkswagenStiftung das klassizistische Schloss rekonstruiert. Es wurden ein Tagungszentrum und ein Museum eingerichtet und im Jahr 2013 eröffnet."
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Le palais de Herrenhausen (en allemand : Schloss Herrenhausen) est un ancien palais royal, appartenant à la maison de Hanovre, situé dans le quartier de Herrenhausen dans la ville de Hanovre en Allemagne. Construit à partir de 1640, et agrandi en plusieurs phases à partir de 1676, il est détruit lors des bombardements de Hanovre en 1943, puis reconstruit entre 2009 et 2013, et sert aujourd'hui de musée et de lieu d'exposition."
"http://dbpedia.org/resource/Herrenhausen_Palace","http://www.w3.org/2000/01/rdf-schema#comment","Il Castello di Herrenhausen (in tedesco Schloss Herrenhausen) è un castello della città di Hannover, in Bassa Sassonia, Germania. Esso fu il principale punto di riferimento nella realizzazione e nella pianificazione del Grosser Garten di Hannover. Nel XIX secolo l'originale struttura barocca venne ristrutturata in stile neoclassico. A seguito dei raid aerei sulla città di Hannover durante la seconda guerra mondiale, l'edificio venne completamente distrutto nella notte del 18 ottobre 1943. Nel 2011/2012, il palazzo è stato ricostruito con l'aiuto finanziario della Fondazione Volkswagen e dal 2013 svolge la funzione di museo e centro congressi."
