"subject","predicate","object"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chorus108187837"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChoirsOfChildren"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishChoirs"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choir108188638"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2006"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/2000/01/rdf-schema#label","Ely Imps"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/2000/01/rdf-schema#comment","The Ely Imps is a Choir for 7–13 year olds based in Ely Cathedral, their conductor is"
"http://dbpedia.org/resource/Ely_Imps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Ely_Imps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_choirs"
"http://dbpedia.org/resource/Ely_Imps","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Choirs_of_children"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageID",26672046
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageRevisionID",1083181872
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ely_Cathedral"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peterborough"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2006"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Rodney_Bennett"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Rutter"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_choirs"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/May_Day"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Trepte"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isle_of_Ely"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Choirs_of_children"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mediæval_Bæbes"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christmas"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jsrE"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bmg3nt"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5368412"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ely_Imps"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/abstract","The Ely Imps is a Choir for 7–13 year olds based in Ely Cathedral, their conductor is"
"http://dbpedia.org/resource/Ely_Imps","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Choir"
"http://dbpedia.org/resource/Ely_Imps","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ely_Imps?oldid=1083181872&ns=0"
"http://dbpedia.org/resource/Ely_Imps","http://dbpedia.org/ontology/wikiPageLength",1991
"http://dbpedia.org/resource/Ely_Imps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ely_Imps"
