"subject","predicate","object"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Language106282651"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanicLanguages"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctLanguages"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Pragermánština"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Língua protogermânica"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Praĝermana lingvo"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","اللغة الجرمانية البدائية"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","ゲルマン祖語"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","原始日耳曼語"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Proto-germanique"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","게르만조어"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Lingua proto-germanica"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Прагерманська мова"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Idioma protogermánico"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Urgermanska"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Oergermaans"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Język pragermański"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Proto-Germanic language"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Urgermanische Sprache"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Bahasa Proto-Jermanik"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Aitzingermaniko"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Прагерманский язык"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#label","Protogermànic"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#comment","Język pragermański – rekonstruowany wspólny język ludów germańskich, wywodzący się z języka praindoeuropejskiego. Prajęzyk rodziny języków germańskich."
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#comment","El protogermánico (o germánico común) es el ancestro común hipotético (protolengua) de todas las lenguas germánicas, que incluyen, entre otras, el inglés moderno, el neerlandés y el alemán. La lengua protogermánica no es directamente confirmada por ningún texto pero ha sido reconstruida por medio de métodos comparativos. Solo se han encontrado unas pocas inscripciones rúnicas en Escandinavia datadas de ca. 200 a. C. que se piensan que representan una etapa del protonórdico inmediatamente posterior al protogermánico. Algunas palabras tomadas prestadas del germánico temprano que existían en lenguas no germánicas vecinas se cree que fueron tomadas del protogermánico; un ejemplo es en finés y estonio la palabra kuningas ""rey"", que es similar a la palabra reconstruida del protogermánico *kuning"
"http://dbpedia.org/resource/Proto-Germanic_language","http://www.w3.org/2000/01/rdf-schema#comment","Pragermánština, nebo také starogermánština, je předpokládaným společným předchůdcem (prajazykem) všech germánských jazyků, jako je novodobá angličtina, nizozemština, afrikánština, němčina, dánština, norština, islandština, faerština, a švédština. Pragermánština není přímo doložena žádnými dochovanými texty, na základě byla však . Nicméně pár dochovaných runových zápisů ze Skandinávie pocházejících z roku 200 n. l., je považováno za stupeň mezi pragermánštinou a starou norštinou, jež následovala vzápětí. Pragermánština má původ v praindoevropštině (PIE)."
