"subject","predicate","object"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://www.w3.org/2000/01/rdf-schema#label","Segregation in the United States"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageID",536352
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRevisionID",1117910542
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Racial_segregation_in_the_United_States"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_short_name"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Segregation_in_the_United_States?oldid=1117910542&ns=0"
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://dbpedia.org/ontology/wikiPageLength",106
"http://dbpedia.org/resource/Segregation_in_the_United_States","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Segregation_in_the_United_States"
