"subject","predicate","object"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://www.w3.org/2000/01/rdf-schema#label","List of MeSH codes (I01)"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of the ""I"" codes for Medical Subject Headings (MeSH), as defined by the United States National Library of Medicine (NLM). This list continues the information at List of MeSH codes (H01). Codes following these are found at List of MeSH codes (I02). For other MeSH codes, see List of MeSH codes. The source for this content is the set of 2006 MeSH Trees from the NLM."
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_Subject_Headings"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageID",5115484
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageRevisionID",1001591659
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Almshouses"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crime"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_welfare"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_distribution"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnology"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_government"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine,_ayurvedic"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nutrition_policy"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine,_chinese_traditional"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine,_kampo"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_will"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_dentistry"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine,_tibetan_traditional"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine,_traditional"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physician_impairment"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mail"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_anthropology"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_programs"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mandatory_testing"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Only_child"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arab_world"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rape"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/September_11_terrorist_attacks"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prostitution"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concentration_camps"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Behavior_control"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dna_fingerprinting"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Child_abuse"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_pathology"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anomie"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theft"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_psychiatry"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_defense"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnopharmacology"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battered_child_syndrome"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medicine,_unani"
"http://dbpedia.org/resource/List_of_MeSH_codes_(I01)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forensic_medicine"
