"subject","predicate","object"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinguisticControversies"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/2000/01/rdf-schema#label","Macedonian language naming dispute"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/2000/01/rdf-schema#comment","The name of the Macedonian language is Macedonian (Macedonian: македонски, makedonski). The language has been, and remains internationally recognized as Macedonian. However, for historical reasons , as well as due to the Macedonia naming dispute, several other terms of reference are used when describing or referring to the language. Some of the names use the family to which the language belongs to disambiguate it from the non-Slavic ancient Macedonian language, a different language in the Hellenic branch; sometimes the autonym ""Makedonski"" is used in English for the modern Slavic language, with ""Macedonian"" being reserved for the ancient language. There is also a dialect of Modern Greek called Macedonian and spoken by the Greek Macedonians. Such variations in nomenclature are often due to "
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Slavic_speakers_of_Greek_Macedonia"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naming_controversies"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_North_Macedonia"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Macedonian_language"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greece–North_Macedonia_relations"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Greece"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageID",7812092
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageRevisionID",1123946907
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Varieties_of_Modern_Greek"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Shipping_and_Island_Policy_(Greece)"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_of_Europe"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Macedonians"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greek_Macedonia"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naming_controversies"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hellenic_languages"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slavic_speakers_of_Greek_Macedonia"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethnologue"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyrillic_script"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macedonians_(ethnic_group)"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prespa_agreement"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aristotle_University_of_Thessaloniki"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Democracy_(Greece)"
"http://dbpedia.org/resource/Macedonian_language_naming_dispute","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_the_Republic_of_Macedonia"
