"subject","predicate","object"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#label","サクラ・ジェネシス"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#label","NJPW Invasion Attack"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#label","NJPW Sakura Genesis"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#label","사쿠라 제네시스"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#label","Sakura Genesis"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","사쿠라 제네시스(일본어: サクラ・ジェネシス)는 신일본 프로레슬링의 페이퍼뷰이다. 2013년부터 2016년까지 인베이전 어택(INVASION ATTACK)의 명칭으로 개최되어 있었지만, 2017년부터 개칭되었다."
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","SAKURA GENESIS（サクラ・ジェネシス）は、新日本プロレスが主催するプロレス興行。また、同興行を扱うPPVの名称である。 2016年まではINVASION ATTACK（インベージョン・アタック）の名称で開催されていたが、2017年より改称された。"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","NJPW Sakura Genesis es un evento anual de pago por visión producido por la empresa de lucha libre profesional New Japan Pro-Wrestling (NJPW). Celebrado anualmente en el Ryōgoku Kokugikan de Tokio, el evento ha sido apodado ""Spring Showdown at Ryōgoku"" (春の両国決戦 Haru no Ryōgoku Kessen, en japonés; La Confrontación de Primavera en Ryōgoku, en español).​​"
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","Invasion Attack est un pay-per-view annuel produit par la New Japan Pro Wrestling (NJPW), disponible uniquement en paiement à la séance et via Ustream. Il s'est déroulé pour la première fois en 20123 et se déroule chaque année en avril à Tokyo."
"http://dbpedia.org/resource/Sakura_Genesis","http://www.w3.org/2000/01/rdf-schema#comment","Sakura Genesis is an annual professional wrestling event promoted by New Japan Pro-Wrestling (NJPW) since 2013. Held annually at Tokyo's Ryōgoku Kokugikan, the event has been nicknamed ""Spring Showdown at Ryōgoku"" (春の両国決戦, Haru no Ryōgoku Kessen). Originally known as Invasion Attack, the event was renamed in 2017 after the sakura, in English ""cherry blossom"", which blooms in early April. The event is followed by the New Japan Cup, with the main event being the winner of the New Japan Cup against the champion of their choice, usually being the IWGP Heavyweight Champion. The event was not held in 2019, the NJPW-Ring of Honor co-produced G1 Supercard event was held instead. The event was originally scheduled to take place in 2020 on March 31, but was cancelled due to the COVID-19 pandemic. In"
"http://dbpedia.org/resource/Sakura_Genesis","http://xmlns.com/foaf/0.1/homepage","http://www.njpw.co.jp/"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/property/name","Sakura Genesis"
"http://dbpedia.org/resource/Sakura_Genesis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sakura_Genesis"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageID",41549872
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageRevisionID",1118165947
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_New_Japan_Pro-Wrestling_pay-per-view_events"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katsuyori_Shibata"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pay-per-view"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professional_wrestling"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Genesis_2017"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kota_Ibushi"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiroshi_Tanahashi"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NJPW_World"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sakura_Genesis_2021"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ring_of_Honor"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_World_Heavyweight_Championship"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/G1_Supercard"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zack_Sabre_Jr."
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tetsuya_Naito"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IWGP_Heavyweight_Championship"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo,_Japan"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Ospreay"
"http://dbpedia.org/resource/Sakura_Genesis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Japan_Cup"
