"subject","predicate","object"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicMiddleSchoolsInNorthCarolina"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SecondarySchool108284481"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicElementarySchoolsInNorthCarolina"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSchoolsInCharlotte,NorthCarolina"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageSchool108282950"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLanguageSchools"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMagnetSchoolsInNorthCarolina"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/2000/01/rdf-schema#label","Waddell Language Academy"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/ontology/wikiPageID",71530574
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/ontology/wikiPageRevisionID",1104593321
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Academy_of_International_Languages"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/South_Academy_of_International_Languages"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Waddell_Language_Academy"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7Fqkk"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwk9sd"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://schema.org/sameAs","http://viaf.org/viaf/316389081"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Waddell_Language_Academy?oldid=1104593321&ns=0"
"http://dbpedia.org/resource/Waddell_Language_Academy","http://dbpedia.org/ontology/wikiPageLength",101
"http://dbpedia.org/resource/Waddell_Language_Academy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Waddell_Language_Academy"
