"subject","predicate","object"
"http://dbpedia.org/resource/Intabazwe","http://www.w3.org/2000/01/rdf-schema#label","Intabazwe"
"http://dbpedia.org/resource/Intabazwe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Townships_in_the_Free_State_(South_African_province)"
"http://dbpedia.org/resource/Intabazwe","http://dbpedia.org/ontology/wikiPageID",40189104
"http://dbpedia.org/resource/Intabazwe","http://dbpedia.org/ontology/wikiPageRevisionID",567701260
"http://dbpedia.org/resource/Intabazwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrismith"
"http://dbpedia.org/resource/Intabazwe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Townships_in_the_Free_State_(South_African_province)"
"http://dbpedia.org/resource/Intabazwe","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harrismith"
"http://dbpedia.org/resource/Intabazwe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Intabazwe?oldid=567701260&ns=0"
"http://dbpedia.org/resource/Intabazwe","http://dbpedia.org/ontology/wikiPageLength",91
"http://dbpedia.org/resource/Intabazwe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Intabazwe"
