"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://www.w3.org/2000/01/rdf-schema#label","List of Ulster Unionist Party peers"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of members of the United Kingdom House of Lords who have represented, or have personal or family links with the Ulster Unionist Party. This list does not include hereditary peers whose only parliamentary service was in the House of Lords prior to the passage of the House of Lords Act 1999, and who lost their seats under that Act. Nor does it include those in the Peerage of Ireland, who have never had an automatic right to a seat in the House of Lords at Westminster."
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_politicians"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_British_House_of_Lords"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ulster_Unionist_Party_peers"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageID",42895217
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageRevisionID",1122639171
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Executive_of_the_1974_Northern_Ireland_Assembly"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phelim_O'Neill,_2nd_Baron_Rathcavan"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crossbencher"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irish_Unionist_Alliance"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Taylor,_Baron_Kilclooney"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Minister_of_Northern_Ireland"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugh_O'Neill,_1st_Baron_Rathcavan"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_hereditary_peers_elected_under_the_House_of_Lords_Act_1999"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-affiliated_members_of_the_House_of_Lords"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Brooke,_3rd_Viscount_Brookeborough"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_McConnell,_Baron_McConnell"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_political_office-holders_in_Northern_Ireland"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Dixon,_2nd_Baron_Glentoran"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janric_Fraser_Craig,_3rd_Viscount_Craigavon"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Brooke,_2nd_Viscount_Brookeborough"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Empey,_Baron_Empey"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Carson"
"http://dbpedia.org/resource/List_of_Ulster_Unionist_Party_peers","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Craig,_1st_Viscount_Craigavon"
