"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2004"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/2000/01/rdf-schema#label","Řád Katonga"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/2000/01/rdf-schema#label","Order of Katonga"
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/2000/01/rdf-schema#comment","Řád Katonga (svahilsky: Nishani ya Katonga) je ugandské nejvyšší vojenské vyznamenání. Založen byl roku 2001 a udílen je v jediné třídě za mimořádné skutky hrdinství."
"http://dbpedia.org/resource/Order_of_Katonga","http://www.w3.org/2000/01/rdf-schema#comment","The Order of Katonga (Swahili: Nishani ya Katonga) is the highest military decoration of the Ugandan Honours System. It is awarded very rarely for extraordinary heroism."
"http://dbpedia.org/resource/Order_of_Katonga","http://xmlns.com/foaf/0.1/name","Order of Katonga"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/property/name","Order of Katonga"
"http://dbpedia.org/resource/Order_of_Katonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Order_of_Katonga_(Uganda)_-_ribbon_bar.png"
"http://dbpedia.org/resource/Order_of_Katonga","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Libya_(1977-2011).svg"
"http://dbpedia.org/resource/Order_of_Katonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Uganda"
"http://dbpedia.org/resource/Order_of_Katonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2004"
"http://dbpedia.org/resource/Order_of_Katonga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_establishments_in_Uganda"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageID",40705907
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageRevisionID",1115571446
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanzania"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Nyerere"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Orders,_decorations,_and_medals_of_Uganda"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_decoration"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Order_(decoration)"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_of_Tanzania"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Awards_established_in_2004"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda–Tanzania_War"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muammar_Gaddafi"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tripoli,_Libya"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butiama"
"http://dbpedia.org/resource/Order_of_Katonga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_establishments_in_Uganda"
