"subject","predicate","object"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHousePlants"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfAfrica"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn1753"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFiberPlants"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AquaticPlant113121544"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAquaticPlants"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","سعد بردي"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Echter Papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Papyrusriet"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Πάπυρος (φυτό)"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","紙莎草"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","파피루스 (식물)"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","カミガヤツリ"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Šáchor papírodárný"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cibora papirusowa"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Papyrus (växt)"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Papiruscipero"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Папирус (растение)"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#label","Cyperus papyrus"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Cibora papirusowa (Cyperus papyrus L.) – gatunek roślin należący do rodziny ciborowatych. Pochodzi z Afryki (z wyjątkiem jej północno-zachodniej części) oraz wysp na Oceanie Indyjskim. Jest uprawiana w wielu krajach świata."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","O papiro (Cyperus papyrus) é uma planta aquática da mesma família da tiririca (Cyperus rotundus). Ela é considerada sagrada e fartamente encontrada no delta do Nilo. Era utilizada principalmente na produção do papiro no Egito antigo. Segundo o Guinness Book of World Records, trata-se da erva daninha mais difundida pelo mundo."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Папи́рус, или Сыть папирусная (лат. Cyperus papyrus) — травянистое многолетнее растение семейства Осоковые, встречающееся в Африке. Другие названия растения — папирусная осока, бумажный тростник. Нередко папирусом ошибочно называют сыть очерёднолистную, разводимую в оранжереях и как комнатное декоративное растение.В качестве декоративного растения разводят карликовый родственник папируса , или Cyperus profiler, достигающий высоты 1 метр."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Cyperus papyrus (папірус, смикавець папірник) — трав'яниста багаторічна болотяна рослина родини осокових."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Šáchor papírodárný (Cyperus papyrus) je vytrvalá rostlina z čeledi šáchorovitých, která ve starověkém Egyptě sloužila k výrobě papyru. Bývá však pěstován i jako pokojová rostlina."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Le papyrus (Cyperus papyrus L.), aussi appelé souchet à papier, souchet papyrus ou souchet du Nil, est une plante de la famille des Cyperaceaes répandue dans les zones humides de la majeure partie de l'Afrique. Dans l’Égypte antique, outre son importance symbolique et artistique, il avait aussi de multiples usages dans la vie quotidienne : avec les tiges séchées étaient fabriquées des barques, avec les fibres de l’écorce des tiges étaient fabriqués des paniers, des corbeilles, des sandales, ses cendres servaient comme matière médicale et les racines et les pousses étaient consommées."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","カミガヤツリ（紙蚊帳吊、Cyperus papyrus）は、カヤツリグサ科カヤツリグサ属の多年生の草本。パピルス（papyrus）、パピルス草、カミイ（紙藺）ともいい、茎の繊維がパピルスの原材料となる。"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Ο πάπυρος (επιστ. ονομ.: Cyperus papyrus – Κύπειρος ο πάπυρος) είναι ένα υδρόβιο φυτό των βάλτων που παλαιότερα φύτρωνε στην κοιλάδα του Νείλου, σε διάφορες περιοχές της Συρίας, στη Μεσοποταμία και στην Παλαιστίνη, κοντά στη λίμνη . Υπό ευνοϊκές συνθήκες το φυτό φθάνει σε ύψος πέντε μέτρων. Σήμερα, το βρίσκουμε στην κοιλάδα του Άνω Νείλου, στην Αβησσυνία και στα νερά της Ουγκάντας, ενώ το συναντούμε στην Ευρώπη και συγκεκριμένα στη Σικελία, κοντά στις Συρακούσες. Στα άλλα τμήματα του Νείλου, σε σχέση με το παρελθόν, ο πάπυρος βρίσκεται σε ελάχιστα μέρη."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Papyrusriet (Cyperus papyrus) of papyrusplant is een moerasplant uit tropisch en subtropisch Afrika. De soort behoort tot de cypergrassenfamilie. De plant vormt lange driehoekige stengels waaruit in de top waaiervormig lange draadvormige bladeren ontspringen. Het is vooral bekend als het basismateriaal waaruit vellen papyrus werden gemaakt waarop in de oudheid werd geschreven. Ook het woord papier is hiervan afgeleid."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","La papiruscipero (Cyperus papyrus) estas specio de angiosperma akvoplanto apartenanta al la familio de la ciperacoj. Ĝi estas delikata herbeca staŭdo indiĝena en Afriko kaj Mezoriento. Ĝi konstituas vastajn papirusciperarajn marĉojn en neprofunda akvo. La papiruscipero (kaj siaj proksimaj parencoj) havas tre longan historian homan uzadon, precipe en antikva Egiptujo — ĝi estas la fonto de la papiruso, iuj plantopartoj estas manĝeblaj, kaj kun la ege flotemaj tigoj oni povas konstrui boatojn. Nuntempe oni kultivas ĝin kiel ornaman planton."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","紙莎草（学名：Cyperus papyrus，英文名：papyrus, papyrus sedge），又稱紙草（英語：Paper reed）、埃及莎草、埃及紙草、蒲草（Bulrush）、埃及蒲草、印度叢草（Indian matting plant）。屬於莎草科莎草屬。是北非洲原產的一種多年生草本植物。"
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","السعد البردي (الاسم العلمي: Cyperus papyrus)، نوع من كاسيات البذور المائية من فصيلة السعدية. وهو نبات معمر رقيق عشبي، موطنه أفريقيا، طويل الساق من نباتات المستنقعات شبيه بالقصب يكثر في المياه الضحلة. لدى سعد البردي (وأقاربها) تاريخ طويل جدا من استخدامات البشر، لا سيما عن طريق المصريين القدامى كمصدر ورق البردي، أول نوع من الورق عرفه الإنسان. كما أن أجزاء من النبات يمكن أن تؤكل،وتستخدم سيقانه في صنع القوارب. وفي وقتنا الحاضر تستخدم كنباتات الزينة. تنمو في الطبيعة في الأماكن المشمسة وفي المستنقعات، وعلى ضفاف البحيرات في جميع أنحاء أفريقيا ومدغشقر، وبلدان البحر الأبيض المتوسط."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Cyperus papyrus, better known by the common names papyrus, papyrus sedge, paper reed, Indian matting plant, or Nile grass, is a species of aquatic flowering plant belonging to the sedge family Cyperaceae. It is a tender herbaceous perennial, native to Africa, and forms tall stands of reed-like swamp vegetation in shallow water."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Cyperus papyrus adalah sebuah spesies tumbuhan berbunga akuatik yang masuk keluarga Cyperaceae. Tumbuhan tersebut berasal dari Afrika. Papirus adalah sejenis tanaman air yang dikenal sebagai bahan untuk membuat kertas pada zaman kuno. Tanaman ini umumnya dijumpai di tepi dan lembah Sungai Nil. Kira-kira 3500 SM, bangsa Mesir Kuno sudah memanfaatkan papirus. Mereka pada saat itu membuat kertas dari kulit-kulit tipis atau kulit-kulit halus papirus, sebelum kertas (seperti yang kita kenal sekarang) ditemukan."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Der Echte Papyrus (Cyperus papyrus) ist eine Pflanzenart aus der Gattung der Zypergräser (Cyperus) in der Familie der Sauergrasgewächse (Cyperaceae). Pflanzenteile dieser Art wurden im Altertum als Rohstoff für die Herstellung von Papyrus und von Schilfbooten verwendet."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","파피루스(학명: Cyperus papyrus)는 사초과의 단년초 식물이다. 특히 나일 강 상류 지역에서 군락지가 흔히 발견되었기 때문에 고대 이집트에서는 파피루스를 만드는 데 사용하였으며, 식용 및 건축 자재로도 쓰인다. 지중해 연안의 습지에서 무리지어 자란다."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Il papiro egiziano (Cyperus papyrus L.) è una pianta palustre, perenne, rizomatosa, appartenente alla famiglia Cyperaceae. È noto soprattutto perché da esso si ricava una superficie scrittoria detta papiro."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Papyrus (Cyperus papyrus) är en växtart i skärmagssläktet i familjen halvgräs. Arten förekommer naturligt i tropiska Afrika. Papyrus ger råmaterialet till pappret med samma namn, se papyrus. Den odlas ibland som krukväxt i Sverige."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","El papiro (Cyperus papyrus) es una especie de planta palustre, del género Cyperus, de la familia de las ciperáceas. Está constituido por un tallo de sección triangular cuyo extremo superior porta hojas dispuestas en estrella."
"http://dbpedia.org/resource/Cyperus_papyrus","http://www.w3.org/2000/01/rdf-schema#comment","Papiroa (Cyperus papyrus) Cyperaceae familiako landare belarkara da, afrikar jatorrikoa. Ebakidura triangeluarreko 3-5 metroko zurtoinak ditu. Zurtoin bakoitzaren goiko muturrean hosto-mototsa zabaltzen da. Landare urzalea da, Afrikako padura, aintzira eta ibai bazterretan eremu handiak hartzen dituena. Antzinako Egipton landare hau papiro papera egiteko erabiltzen zen."
"http://dbpedia.org/resource/Cyperus_papyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus.jpg"
"http://dbpedia.org/resource/Cyperus_papyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Papyrus_along_the_Nile_in_Uganda_-_by_Michael_Shade.jpg"
"http://dbpedia.org/resource/Cyperus_papyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cyperus_papyrus6.jpg"
"http://dbpedia.org/resource/Cyperus_papyrus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kew.gardens.papyrus.plant.arp.jpg"
"http://dbpedia.org/resource/Cyperus_papyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Garden_plants_of_Africa"
"http://dbpedia.org/resource/Cyperus_papyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nile_Delta"
"http://dbpedia.org/resource/Cyperus_papyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1753"
"http://dbpedia.org/resource/Cyperus_papyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aquatic_plants"
"http://dbpedia.org/resource/Cyperus_papyrus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cyperus"
