"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://www.w3.org/2000/01/rdf-schema#label","List of Recorded Texas Historic Landmarks (Hunt-Martin)"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://www.w3.org/2000/01/rdf-schema#comment","The following is a partial list of Recorded Texas Historic Landmarks (RTHLs) arranged by county as designated by the Texas Historical Commission and local county historical commissions in Texas. This page includes RTHLs in the following counties: Hunt, Hutchinson, Irion, Jack, Jackson, Jasper, Jeff Davis, Jefferson, Jim Hogg, Jim Wells, Johnson, Jones, Karnes, Kaufman, Kendall, Kenedy, Kent, Kerr, Kimble, King, Kinney, Kleberg, Knox, La Salle, Lamar, Lamb, Lampasas, Lavaca, Lee, Leon, Liberty, Limestone, Lipscomb, Live Oak, Llano, Loving, Lubbock, Lynn, Madison, Marion, and Martin."
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacksboros_First_Railroad_Depot_(9764047394).jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McGill_Brothers_Building_Alice_Texas_2021.jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_county_office_building_port_arthur_tx.jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKellerHouse_Forney_(1_of_1).jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rialto_Theater_Three_Rivers_Texas_2020.jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Capt_charles_schreiner_mansion_2015.jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Historic_kendall_courthouse_2013.jpg"
"http://dbpedia.org/resource/List_of_Recorded_Texas_Historic_Landmarks_(Hunt-Martin)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Llano_courthouse_2010.jpg"
