"subject","predicate","object"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Styvgröe"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Catapodium rigidum"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Stijf hardgras"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Catapodium rigidum"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Catapodium rigidum"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Gewöhnliches Steifgras"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#label","Catapodium rigidum"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Catapodium rigidum (твердотрав жорсткий як Desmazeria rigida, склеропоа жорстка як Scleropoa rigida) — вид рослин родини тонконогові (Poaceae)."
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Das Gewöhnliche Steifgras oder Gewöhnlich-Starrgras (Catapodium rigidum) ist eine Art aus der Familie der Süßgräser (Poaceae). Es ist weltweit verbreitet. Die Bestände in Österreich sind erloschen, in Deutschland tritt es stellenweise unbeständig auf."
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Catapodium rigidum, ferngrass, is a species of annual grass in the family Poaceae (true grasses), distributed around the Mediterranean and the Middle East. It has been widely introduced throughout drier parts of the world, including parts of North America, South America, South Africa, Korea, Australia, and New Zealand. Individuals can reach 20 cm (8 in)."
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Catapodium rigidum, esperante rigida poo, estas vegetala specio de la subfamilio de Pooideae. Ĝi estas unujara. Rigidum signifas latine rigida."
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Stijf hardgras (Catapodium rigidum) is een eenjarige plant die behoort tot de grassenfamilie. In Nederland is de plant vanaf 1 januari 2017 niet meer wettelijk beschermd. De soort staat op de Nederlandse Rode lijst van planten als zeldzaam en stabiel of toegenomen. Stijf hardgras komt voor in Europa, West-Azië en Noord- en Zuid-Afrika. Verder komt de soort voor in Australië, Nieuw-Zeeland, de Verenigde Staten, Zuid-Amerika en de Caribische eilanden. Het aantal chromosomen 2n = 14. De 1,6-1,8 mm lange, gladde, smal-eliptische vrucht, zaad genoemd, is een graanvrucht. 
* Bloeiwijze 
*"
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Catapodium rigidum é uma espécie de planta com flor pertencente à família Poaceae. A autoridade científica da espécie é (L.) , tendo sido publicada em 437. 1953. O seu nome comum é desmazéria-rija."
"http://dbpedia.org/resource/Catapodium_rigidum","http://www.w3.org/2000/01/rdf-schema#comment","Styvgröe (Catapodium rigidum) är en gräsart som först beskrevs av Carl von Linné, och fick sitt nu gällande namn av Charles Edward Hubbard. Enligt Catalogue of Life ingår Styvgröe i släktet styvgröen och familjen gräs, men enligt Dyntaxa är tillhörigheten istället släktet styvgröen och familjen gräs. Arten är reproducerande i Sverige."
"http://dbpedia.org/resource/Catapodium_rigidum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catapodium_rigidum_2.jpg"
