"subject","predicate","object"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/2000/01/rdf-schema#label","Venezuelan Summer League Devil Rays/Reds players"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Tampa_Bay_Devil_Rays_minor_league_affiliates"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Venezuelan_Summer_League_teams"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cincinnati_Reds_minor_league_affiliates"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Minor_league_baseball_players_by_team"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/2004/02/skos/core#prefLabel","Venezuelan Summer League Devil Rays/Reds players"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://dbpedia.org/ontology/wikiPageID",45619962
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://dbpedia.org/ontology/wikiPageRevisionID",951358685
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Venezuelan_Summer_League_Devil_Rays/Reds_players?oldid=951358685&ns=14"
