"subject","predicate","object"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Vildman"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Uomo selvatico"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Gizon Basatia"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Diví lidé"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Homme sauvage"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Wilder Mann"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Wild man"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Homem selvagem"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Hombre salvaje"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#label","Дикий человек"
"http://dbpedia.org/resource/Wild_man","http://www.w3.org/2000/01/rdf-schema#comment","Der Wilde Mann ist vom frühen Mittelalter bis zum Beginn der Neuzeit im Volksglauben des germanischen und slawischen Sprachraums ein anthropomorphes Wesen. Er wurde als einzelgängerischer, mit Riesenkräften ausgestatteter, stark behaarter, nackter oder nur mit Moos oder Laub bekleideter Urmensch beschrieben oder dargestellt. Seine Lebensweise galt einerseits als halbtierisch und primitiv, andererseits aber auch als paradiesisch und naturverbunden. Für seinen bevorzugten Aufenthaltsort hielt man unbewohnte oder unbewohnbare Wald- und Berggebiete."
