"subject","predicate","object"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://www.w3.org/2000/01/rdf-schema#label","1985 Davis Cup Eastern Zone"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://www.w3.org/2000/01/rdf-schema#comment","The Eastern Zone was one of the three regional zones of the 1985 Davis Cup. 12 teams entered the Eastern Zone in total, with the winner promoted to the following year's World Group. New Zealand defeated South Korea in the final and qualified for the 1986 World Group."
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://xmlns.com/foaf/0.1/homepage","http://www.daviscup.com"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_Davis_Cup"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Davis_Cup_Asia/Oceania_Zone"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageID",62431366
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageRevisionID",1047715231
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ludi_Wijono"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wu_Chang-rung"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Evernden"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_Davis_Cup_team"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Li_Shiqin"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seoul"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Young-dai"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Auckland"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taiwan"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamsil_Arena"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ASB_Tennis_Centre"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam-ul-Haq"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taipei"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roh_Gap-taik"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Lewis_(tennis)"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kuala_Lumpur"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilding_Park"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hsu_Huang-jung"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wellington"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1986_Davis_Cup_World_Group"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanakorn_Srichaphan"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manila"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yoo_Jin-sun"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelvin_Ng_(tennis)"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hary_Suharyadi"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kian_Wah_Yeo"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamabad"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selvarajoo_Selvarajoo"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liu_Chung-hsing"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arjun_Fernando"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Guy"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randall_King"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colin_Grant_(tennis)"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xie_Zhao"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Pereira"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/You_Wei"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mushaf_Zia"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rashid_Malik"
"http://dbpedia.org/resource/1985_Davis_Cup_Eastern_Zone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raymond_Suarez"
