"subject","predicate","object"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highway103519981"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStateHighwaysInWisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Road104096066"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Expressway103306610"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Way104564698"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/2000/01/rdf-schema#label","Wisconsin Highway 31"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/2000/01/rdf-schema#comment","State Trunk Highway 31 (often called Highway 31, STH-31 or WIS 31) is a 22.86-mile (36.79 km) state highway in Kenosha and Racine counties in the US state of Wisconsin that runs north–south as a suburban route passing Racine and Kenosha. With the exception of a two-mile (3.2 km) stretch between Four Mile Road and WIS 32 at the north end, WIS 31 is a multi-lane urban highway. An expansion of the remaining two miles (3.2 km) was proposed by the Wisconsin Department of Transportation (WisDOT)."
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wis-31-map.png"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:State_highways_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageID",6083475
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageRevisionID",1085262314
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:State_highways_in_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Pleasant,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_20"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Milwaukee,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Wisconsin–Parkside"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Bay,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_158"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturtevant,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Department_of_Transportation"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_highway"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_11"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleasant_Prairie,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_32"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_50"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illinois_Route_131"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisconsin_Highway_38"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonia,_Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Wisconsin_Highway_31"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4zcX9"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fp9lf"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q841040"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal-inline"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jcttop"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jctbtm"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WIint"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category-inline"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jct"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_road"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wis-31-map.png?width=300"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Racine_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/counties","http://dbpedia.org/resource/Kenosha_County,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",6.17
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",2.06
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",16.04
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",14.5
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",12.3
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",5.13
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",6.68
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",17.34
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",22.86
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",18.6
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",0
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/mile",10.26
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/county","Racine"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/county","Kenosha"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/directionA","South"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/directionB","North"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/junction","in Mount Pleasant"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/junction",""
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/junction","in Sturtevant"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/junction","in Kenosha"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/junction","in Pleasant Prairie"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/lengthMi",22.86
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/location","Somers"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/location","Kenosha"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/location","Pleasant Prairie"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/location","Caledonia"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/location","Sturtevant"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/location","Mount Pleasant"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/lspan",2
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/lspan",3
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/notes","Roadway continues as IL 131"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/road","Russell Road"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/route",31
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/state","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/terminusA","in Pleasant Prairie"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/terminusB","in Caledonia"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/type","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/abstract","State Trunk Highway 31 (often called Highway 31, STH-31 or WIS 31) is a 22.86-mile (36.79 km) state highway in Kenosha and Racine counties in the US state of Wisconsin that runs north–south as a suburban route passing Racine and Kenosha. With the exception of a two-mile (3.2 km) stretch between Four Mile Road and WIS 32 at the north end, WIS 31 is a multi-lane urban highway. An expansion of the remaining two miles (3.2 km) was proposed by the Wisconsin Department of Transportation (WisDOT)."
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/cspan",7
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/cspan",5
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/nextRoute",32
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/nextType","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/previousRoute",30
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/previousType","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Highway"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-road-noun-1"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wisconsin_Highway_31?oldid=1085262314&ns=0"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/Infrastructure/length","36.78960384"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/wikiPageLength",5525
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/length",36789.60384
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeEndDirection","North"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeNumber","31"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeStartDirection","South"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeTypeAbbreviation","WI"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeEnd","http://dbpedia.org/resource/Caledonia,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Pleasant_Prairie,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Sturtevant,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Kenosha,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeJunction","http://dbpedia.org/resource/Mount_Pleasant,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://dbpedia.org/ontology/routeStart","http://dbpedia.org/resource/Pleasant_Prairie,_Wisconsin"
"http://dbpedia.org/resource/Wisconsin_Highway_31","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wisconsin_Highway_31"
