"subject","predicate","object"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","Causes of World War I"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politics_of_World_War_I"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historiography_of_World_War_I"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Causes_of_wars"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/2004/02/skos/core#prefLabel","Causes of World War I"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://dbpedia.org/ontology/wikiPageID",11167032
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",888144317
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmore"
"http://dbpedia.org/resource/Category:Causes_of_World_War_I","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Causes_of_World_War_I?oldid=888144317&ns=14"
