"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCyclingTeamsBasedInPortugal"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingTeam"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn2006"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsDisestablishedIn2009"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#label","Liberty Seguros Continental"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#label","Liberty Seguros Continental"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#label","Liberty Seguros Continental"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#label","Liberty Seguros (equip ciclista portuguès)"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#label","Liberty Seguros Continental"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Liberty Seguros (Portugal)"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe cycliste Liberty Seguros est une ancienne formation portugaise de cyclisme professionnel sur route. Créée en 1996 sous le nom de L.A. Aluminios, elle a pris le nom de la compagnie d'assurance Liberty Seguros en 2007."
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#comment","A Liberty Seguros foi uma equipa de ciclismo portuguesa de categoria Continental que disputava provas do Circuito Continental UCI (principalmente UCI Europe Tour). No pelotão profissional desde 1997, a equipa desapareceu em 2009 na sequência de um triplo caso de doping e consequente retirada do patrocinador, nessa altura a Liberty Seguros."
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Seguros war eine portugiesische Radsportmannschaft. 1996 wurde die Mannschaft unter dem Namen L.A. Aluminios-Pecol gegründet. Seit 2005 nimmt das Team dank einer Zusammenarbeit mit Liberty Seguros an den UCI Continental Circuits als Continental Team teil. Der Olympia-Zweite von Athen 2004 Sérgio Paulinho und Nuno Ribeiro wechselten zum Liberty Seguros Team. Bei der Portugal-Rundfahrt 2005 gewann Cândido Barbosa drei Etappen und wurde Zweiter in der Gesamtwertung."
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Seguros fue un equipo ciclista portugués de categoría Continental que disputaba los Circuitos Continentales UCI (fundamentalmente el UCI Europe Tour). En el pelotón profesional desde 1997, desapareció en 2009 como consecuencia de un triple caso de dopaje y la consiguiente retirada del patrocinador."
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#comment","The Liberty Seguros Continental professional cycling team was a Portuguese team based in Bombarral. It was one of the European teams in UCI Continental Tour, but it was dismantled at the end of 2009 due to a doping scandal."
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://www.w3.org/2000/01/rdf-schema#comment","L'equip Liberty Seguros (codi UCI: LSE), conegut anteriorment com a LA Aluminios-Pecol o simplement a LA-Pecol, va ser un equip de ciclisme portuguès que va competir de 1996 a 2009. Des del 2005 tenia categoria continental. No s'ha de confondre amb l'equip espanyol Liberty Seguros, ni amb el LA-MSS."
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://xmlns.com/foaf/0.1/name","Águias de Alpiarça"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://xmlns.com/foaf/0.1/name","LA Aluminios-Pecol-Bombarral"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://xmlns.com/foaf/0.1/name","Liberty Seguros"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://xmlns.com/foaf/0.1/name","LA Aluminios-Pecol-Águias de Alpiarça"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://xmlns.com/foaf/0.1/name","Águias/Clok"
"http://dbpedia.org/resource/Liberty_Seguros_Continental","http://xmlns.com/foaf/0.1/name","LA Aluminios-Liberty Seguros"
