"subject","predicate","object"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVictoryRecordsArtists"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","Count the Stars"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/2000/01/rdf-schema#label","카운트 더 스타스"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","Count the Stars was a four-piece pop punk band from Albany, New York that formed in 1995. After recording two albums, one with Chicago's Victory Records, the band split up in late 2003."
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/2000/01/rdf-schema#comment","카운트 더 스타스(Count the Stars)는 뉴욕 앨버니에서 데이브 샤피로(Dave Shapiro)와 크리스 카사르지안(Chris Kasarjian)에 의해 결성된 팝펑크 밴드이다. 클라크 폴리(Clarke Foley)는 1997년에 들어왔고, 애덤 매닝(Adam Manning)이 2001년에 들어왔다. 그들은 이때 고등학교를 졸업했다. 2003년에 그들은 첫 번째 음반, 《Never Be Taken Alive》를 발표했다. 밴드의 네 멤버들은 더 브리씽 클럽(The Breathing Club)으로 재결성되었다."
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Counting_Stars_(disambiguation)"
"http://dbpedia.org/resource/Count_the_Stars","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Star_count"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/property/name","Count the Stars"
"http://dbpedia.org/resource/Count_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Count_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Count_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_music_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Count_the_Stars","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victory_Records_artists"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageID",9789298
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageRevisionID",1122351287
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victory_Records"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_November"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_1995"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copeland_(band)"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singing"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fall_Out_Boy"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Reunion_Show"
"http://dbpedia.org/resource/Count_the_Stars","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_punk_groups_from_New_York_(state)"
