"subject","predicate","object"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Design103178782"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Emblem103282591"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CoatOfArms103058726"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Heraldry103515338"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishCoatsOfArms"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Decoration103169390"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Wappen Aragoniens"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Герб Арагону"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Escut de l'Aragó"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","阿拉貢紋章"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Escudo de Aragón"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Coat of arms of Aragon"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Герб Арагона"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Bandeira e escudo de Aragão"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Aragoiko armarria"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#label","Herb Aragonii"
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","A bandeira de Aragão é um tradicional selo real dos reis de Aragão, que era antigamente usada unicamente pelo Rei, como expressão de sua soberania. Existe documentação que prova que a mesma foi usada desde os tempos de Alfonso II, da dinastia da Casa de Barcelona, sendo universalmente conhecidas conhecidas como ""de Aragão"". De acordo com o Estatuto de Soberania, a bandeira aragonesa é a tradicional das quatro barras horizontais vermelhas sobre fundo amarelo."
"http://dbpedia.org/resource/Coat_of_arms_of_Aragon","http://www.w3.org/2000/01/rdf-schema#comment","Герб Арагону — символ автономної спільноти Іспаніх. Герб вперше засвідчений у своїй найвідомішій композиції у 1499 році, складається з чотирьох полів, які у прийнятій конфігурації були розповсюджені з перевагою над іншими геральдичними символами, прагнучи консолідуватись від Нового часу, щоб міцно прижитися в ХІХ ст. та буде затверджено відповідно до заповіту Королівською історичною академією у 1921 році."
