"subject","predicate","object"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/2000/01/rdf-schema#label","St Mary the Virgin Church, Boston Spa"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/2000/01/rdf-schema#comment","The Church of St Mary the Virgin in Boston Spa, West Yorkshire, England is an active Anglican parish church in the archdeaconry of York and the Diocese of York. It is a Grade II listed building."
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://xmlns.com/foaf/0.1/name","St Mary the Virgin"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://xmlns.com/foaf/0.1/name","The Parish Church of St Mary the Virgin"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://dbpedia.org/property/name","St Mary the Virgin"
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.90629959106445
"http://dbpedia.org/resource/St_Mary_the_Virgin_Church,_Boston_Spa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.349300026893616
