"subject","predicate","object"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Occupation100582388"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Career100583246"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feature105849789"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Image105928118"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property105849040"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representation105926676"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2000/01/rdf-schema#label","Glenachulish (schip, 1969)"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2000/01/rdf-schema#label","Glenachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2000/01/rdf-schema#label","MV Glenachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2000/01/rdf-schema#comment","De Glenachulish is een draaitafel-pontveer op tussen Kylerhea op het Schotse vasteland en het eiland Skye, die met een zomerdienstregeling vaart daar waar de afstand tussen eiland en vasteland het kortst is, zo'n 550 meter. De sterke getijstroom ter plaatse en het grote getijverschil maken het bezwaarlijk om normale landingshoofden te gebruiken die geschikt zijn voor gebruik door voor autoverkeer. Daarom werd gekozen voor een schip met een rijdek op een handbediend draaiplateau. Om de pont op te kunnen rijden wordt voor het autoverkeer het rijdek zo'n 30° naar stuurboord gedraaid en na het laden weer rechtgezet. Na aankomst aan de overzijde wordt het dek ook weer die 30° gedraaid om de auto's af te kunnen laten rijden. Naar verluidt is dit nog de enige pont ter wereld met dit mechanisme."
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2000/01/rdf-schema#comment","MV Glenachulish is a ferry operating a summer service between Glenelg, on the Scottish mainland, and Kylerhea, on the Isle of Skye. Built in 1969, she is the last manually operated steel turntable ferry in the world."
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2000/01/rdf-schema#comment","Die Glenachulish ist eine Autofähre der Skye Ferry Community Interest Company. Sie verkehrt zwischen Glenelg in den schottischen Highlands und Kylerhea auf der Isle of Skye."
"http://dbpedia.org/resource/MV_Glenachulish","http://xmlns.com/foaf/0.1/name","MV Glenachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glenelg_Ferry_-_geograph.org.uk_-_212559.jpg"
"http://dbpedia.org/resource/MV_Glenachulish","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Glenachulish,_at_Kylerhea_-_John_Bointon.jpg"
"http://dbpedia.org/resource/MV_Glenachulish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)"
"http://dbpedia.org/resource/MV_Glenachulish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isle_of_Skye"
"http://dbpedia.org/resource/MV_Glenachulish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ferries_of_Scotland"
"http://dbpedia.org/resource/MV_Glenachulish","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ships_built_in_Scotland"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageID",34509205
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageRevisionID",1097243252
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Troon"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntable_ferry"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transport_in_Highland_(council_area)"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mallaig"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loch_Carron"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A890_road"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ferries_of_Scotland"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Glenelg_Ferry_-_geograph.org.uk_-_212559.jpg"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ships_built_in_Scotland"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corran_Ferry"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Isle_of_Skye"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caledonian_MacBrayne"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Armadale,_Skye"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stromeferry"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skye"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Made_of_Honor"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylesku"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kylerhea"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballachulish_Bridge"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenelg,_Highland"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ailsa_Shipbuilding_Company"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Community_interest_company"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kessock_Ferry"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyeferry.co.uk/"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Glenachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4qcaf"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ام‌وی_گلناچولیش"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Glenachulish_(schip,_1969)"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6719561"
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j29hj0"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_image"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_Ferry_Operators"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_career"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_ship_characteristics"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ferry-stub"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Skye"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cvt"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clearleft"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/MV_Glenachulish,_at_Kylerhea_-_John_Bointon.jpg?width=300"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Ailsa_Shipbuilding_Company"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipBuilder","http://dbpedia.org/resource/Troon"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipCapacity",6
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipCaption","MV Glenachulish at Kylerhea"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipImage","MV Glenachulish, at Kylerhea - John Bointon.jpg"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipName","MV Glenachulish"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipOwner","Isle of Skye Ferry Community Interest Company"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipYardNumber",529
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/property/shipStatus","in service"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/abstract","MV Glenachulish is a ferry operating a summer service between Glenelg, on the Scottish mainland, and Kylerhea, on the Isle of Skye. Built in 1969, she is the last manually operated steel turntable ferry in the world."
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/abstract","Die Glenachulish ist eine Autofähre der Skye Ferry Community Interest Company. Sie verkehrt zwischen Glenelg in den schottischen Highlands und Kylerhea auf der Isle of Skye."
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/abstract","De Glenachulish is een draaitafel-pontveer op tussen Kylerhea op het Schotse vasteland en het eiland Skye, die met een zomerdienstregeling vaart daar waar de afstand tussen eiland en vasteland het kortst is, zo'n 550 meter. De sterke getijstroom ter plaatse en het grote getijverschil maken het bezwaarlijk om normale landingshoofden te gebruiken die geschikt zijn voor gebruik door voor autoverkeer. Daarom werd gekozen voor een schip met een rijdek op een handbediend draaiplateau. Om de pont op te kunnen rijden wordt voor het autoverkeer het rijdek zo'n 30° naar stuurboord gedraaid en na het laden weer rechtgezet. Na aankomst aan de overzijde wordt het dek ook weer die 30° gedraaid om de auto's af te kunnen laten rijden. Naar verluidt is dit nog de enige pont ter wereld met dit mechanisme. In 2008 speelde de pont een rol in de film Made of Honor."
"http://dbpedia.org/resource/MV_Glenachulish","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/MV_Glenachulish?oldid=1097243252&ns=0"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/wikiPageLength",5430
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/status","in service"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Ailsa_Shipbuilding_Company"
"http://dbpedia.org/resource/MV_Glenachulish","http://dbpedia.org/ontology/builder","http://dbpedia.org/resource/Troon"
"http://dbpedia.org/resource/MV_Glenachulish","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/MV_Glenachulish"
