"subject","predicate","object"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInSoutheastAsia"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#label","Ethnic groups of Southeast Asia"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://www.w3.org/2000/01/rdf-schema#comment","The ethnic groups of Southeast Asia comprise many different linguistic stocks. Apart from Negrito, which is a physical description, they are here arranged according to the family their languages belong to. Besides indigenous Southeast Asians, many East Asians and South Asians call Southeast Asia their home. The total Southeast Asian population stands at 655 million (2019)."
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Austroasiatic-en.svg"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ethnolinguistic_Groups_of_Mainland_Southeast_Asia.png"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lenguas_sino-tibetanas.png"
"http://dbpedia.org/resource/Ethnic_groups_of_Southeast_Asia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Taikadai-en.svg"
