"subject","predicate","object"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RacingDriver"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NascarDriver"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/RaceCarDriver"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProCupSeriesDrivers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNASCARDrivers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q378622"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Driver110034906"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRacingDriversFromNorthCarolina"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Operator110378412"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFIAWorldEnduranceChampionshipDrivers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","برايان فيكرز"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#label","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Vickers (ur. 24 października 1983 roku w Thomasville) – amerykański kierowca wyścigowy."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Vickers, född den 24 oktober 1983 i Thomasville, North Carolina, är en amerikansk racerförare."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Vickers (né le 24 octobre 1983 à Thomasville, Caroline du Nord) est un pilote américain de NASCAR participant à la Sprint Cup. Il pilote la Toyota no 55 pour le compte de la Michael Waltrip Racing."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Lee Vickers (Thomasville (North Carolina), 24 oktober 1983) is een Amerikaans autocoureur."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Lee Vickers (* 24. Oktober 1983 in Thomasville) ist ein ehemaliger US-amerikanischer Autorennfahrer."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Lee Vickers (lahir 24 Oktober 1983) merupakan seorang pembalap mobil professional asal Amerika Serikat. Saat ini ia turun di ajang NASCAR Sprint Cup Series bersama tim Red Bull, dengan mobil bernomor #83 Toyota Camry. Vickers merupakan juara NASCAR Nationwide Series musim 2003. Di Seri Piala Sprint, Vickers memulai karier balapannya pada UAW-GM Quality 500 tahun 2003. Ia lantas meraih kemenangan perdananya pada UAW-Ford 500 yang berlangsung di Talladega tahun 2006."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","برايان فيكرز (بالإنجليزية: Brian Vickers)‏ هو سائق سيارة سباق أمريكي، ولد في 24 أكتوبر 1983 في توماسفيل في الولايات المتحدة."
"http://dbpedia.org/resource/Brian_Vickers","http://www.w3.org/2000/01/rdf-schema#comment","Brian Lee Vickers (born October 24, 1983) is an American professional stock car and sports car racing driver. He last drove the No. 14 Chevrolet SS for Stewart-Haas Racing as an interim driver in the NASCAR Sprint Cup Series for the injured Tony Stewart. He won the 2003 NASCAR Busch Series championship driving for Hendrick Motorsports. Vickers was also among the first series of full-time drivers for Toyota after the manufacturer first entered the Sprint Cup Series. Vickers' career has been marred by a series of health issues since 2010 that have included blood clots and heart problems."
"http://dbpedia.org/resource/Brian_Vickers","http://dbpedia.org/property/name","Brian Vickers"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2009_Toyota_Camry_-_Flickr_-_exfordy.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Road_America_2013_Nationwide_20_Brian_Vickers.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers,_2013_STP_Gas_Booster_500.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nascarphx14.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers2007Texas.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers_Sonoma_2011.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers_Sonoma_2014.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers_Martinsville_2016.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers_Red_Bull_Racing_Toyota_Richmond_September_2008.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers_14_Stewart-Haas_Racing_Chevrolet.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brian_Vickers_autograph_session.jpg"
"http://dbpedia.org/resource/Brian_Vickers","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Thomasville,_North_Carolina"
