"subject","predicate","object"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SolarEclipse"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalEvent"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3887"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/2000/01/rdf-schema#label","كسوف الشمس 1 مايو 2079"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/2000/01/rdf-schema#label","2079年5月1日日食"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/2000/01/rdf-schema#label","Zonsverduistering van 1 mei 2079"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/2000/01/rdf-schema#label","2079년 5월 1일 일식"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/2000/01/rdf-schema#label","Eclissi solare del 1º maggio 2079"
"http://dbpedia.org/resource/Solar_eclipse_of_May_1,_2079","http://www.w3.org/2000/01/rdf-schema#label","Solar eclipse of May 1, 2079"
