"subject","predicate","object"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","スートル、ネ・ウルトラ・クレピダム"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Skomakare, bliv vid din läst (talesätt)"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Sutor, ne ultra crepidam"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Sutor, ne ultra crepidam"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Sutor, ne ultra crepidam"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Sutor, ne supra crepidam"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Sutor, ne ultra crepidam!"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#label","Sutor, ne ultra crepidam"
"http://dbpedia.org/resource/Sutor,_ne_ultra_crepidam","http://www.w3.org/2000/01/rdf-schema#comment","Sutor, ne ultra crepidam es una expresión latina que significa literalmente ‘Zapatero, no más allá del zapato’, y es usada para advertir a personas de que eviten emitir juicios que vayan más allá de su conocimiento. Karl Marx ridiculizó la idea: «Ne sutor ultra crepidam. Este nec plus ultra de sabiduría artesanal se convirtió en una pura tontería, desde el momento en que el relojero Watt inventó la máquina de vapor, el barbero Arkwright la máquina hiladora y el joyero Fulton el barco de vapor».​"
