"subject","predicate","object"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","Lijst van zoogdieren in Peru"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://www.w3.org/2000/01/rdf-schema#label","List of mammals of Peru"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","Deze lijst bevat zoogdieren die in Peru leven"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the mammal species recorded in Peru. There are 417 mammal species in Peru, of which five are critically endangered, nine are endangered, thirty-two are vulnerable, and ten are near threatened. The following tags are used to highlight each species' conservation status as assessed by the International Union for Conservation of Nature: Some species were assessed using an earlier set of criteria. Species assessed using this system have the following instead of near threatened and least concern categories:"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gato_andino.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Monk_saki_monkey.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rough_toothed_dolphin.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaguarundi-s.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vicunacrop.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liscionos_mniejszy_Phyllostomus_discolor_RB1.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mazama_americana.jpg"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazonian_manatee.png"
"http://dbpedia.org/resource/List_of_mammals_of_Peru","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eumops_perotis.jpeg"
