"subject","predicate","object"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2007MonteCarloMasters"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maestro110280130"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","2007 Monte Carlo Masters – Doubles"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Monte Carlo Masters 2007 - Doppio"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/2000/01/rdf-schema#label","Masters Series Monte-Carlo 2007 — парный разряд"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Jonas Björkman and Max Mirnyi were the defending champions, but lost in quarterfinals to Julien Benneteau and Richard Gasquet. Bob Bryan and Mike Bryan won in the final 6–2, 6–1, against Julien Benneteau and Richard Gasquet."
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Боб и Майк Брайаны — победители турнира. Йонас Бьоркман и Максим Мирный защищали свой прошлогодний титул, но уступили в четвертьфинале."
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://www.w3.org/2000/01/rdf-schema#comment","Il doppio del Monte Carlo Masters 2007 è stato un torneo di tennis facente parte dell'ATP Tour. Jonas Björkman e Maks Mirny erano i detentori del titolo ma sono stati sconfitti nei quarti di finale da Julien Benneteau e Richard Gasquet. Bob Bryan e Mike Bryan hanno vinto in finale 6–2, 6–1, contro Julien Benneteau e Richard Gasquet."
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_Monte_Carlo_Masters"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageID",25087007
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageRevisionID",1120753895
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Verdasco"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomáš_Berdych"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashley_Fisher"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_González"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonas_Björkman"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrice_Santoro"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/František_Čermák"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dmitry_Tursunov"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arnaud_Clément"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Becker"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ignacio_Chela"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Aspelin"
"http://dbpedia.org/resource/2007_Monte_Carlo_Masters_–_Doubles","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Simon"
