"subject","predicate","object"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#label","Akatoreïta"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#label","Akatoreite"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#label","Akatoreita"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#label","Akatoreite"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#label","Akatoreit"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#label","آكاتوريت"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#comment","Akatoreit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“ mit der chemischen Zusammensetzung Mn2+9Al2[(OH)3|(Si4O12)(OH)]2 und damit chemisch gesehen ein Mangan-Aluminium-Silikat mit zusätzlichen Hydroxidionen. Strukturell gehört Akatoreit zu den Gruppensilikateen (Sorosilikateen)."
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#comment","الآكاتورايت ((Mn2+, Fe2+)9Al2[(OH)3|H Si4O13]) (بالإنجليزية : Akatoreite ) عبارة عن معدن يتواجد في نيوزيلندا."
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#comment","L'akatoreïta és un mineral de la classe dels silicats. Va ser anomenada així per la seva localitat tipus, (Nova Zelanda)."
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#comment","Akatoreita silikato motako minerala da."
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#comment","La akatoreite è un minerale."
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2000/01/rdf-schema#comment","Akatoreite ((Mn2+, Fe2+)9Al2[(OH)3|HSi4O13]) is a mineral found in New Zealand. The IMA symbol is Aka."
"http://dbpedia.org/resource/Akatoreite","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akatoreite-detail.jpg"
"http://dbpedia.org/resource/Akatoreite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Akatoreite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sorosilicates"
"http://dbpedia.org/resource/Akatoreite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageID",8046517
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageRevisionID",1123227518
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Triclinic_minerals"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sorosilicates"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oxygen"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Akatoreite-detail.jpg"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manganese"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mineral_symbols"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Mineralogical_Association"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hydrogen"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aluminum"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silicon"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minerals_in_space_group_2"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iron"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webmineral.com/data/Akatoreite.shtml"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-68.html"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.handbookofmineralogy.com/pdfs/akatoreite.pdf"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026pn0b"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Akatoreïta"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Akatoreite"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Akatoreīts"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/AYis"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/آكاتوريت"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akatoreita"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Akatoreit"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Akatoreite"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1091707"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wiktionary"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Silicate-mineral-stub"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akatoreite-detail.jpg?width=300"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/abstract","L'akatoreïta és un mineral de la classe dels silicats. Va ser anomenada així per la seva localitat tipus, (Nova Zelanda)."
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/abstract","Akatoreita silikato motako minerala da."
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/abstract","Akatoreite ((Mn2+, Fe2+)9Al2[(OH)3|HSi4O13]) is a mineral found in New Zealand. The IMA symbol is Aka."
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/abstract","الآكاتورايت ((Mn2+, Fe2+)9Al2[(OH)3|H Si4O13]) (بالإنجليزية : Akatoreite ) عبارة عن معدن يتواجد في نيوزيلندا."
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/abstract","Akatoreit ist ein sehr selten vorkommendes Mineral aus der Mineralklasse der „Silikate und Germanate“ mit der chemischen Zusammensetzung Mn2+9Al2[(OH)3|(Si4O12)(OH)]2 und damit chemisch gesehen ein Mangan-Aluminium-Silikat mit zusätzlichen Hydroxidionen. Strukturell gehört Akatoreit zu den Gruppensilikateen (Sorosilikateen). Akatoreit kristallisiert im triklinen Kristallsystem, entwickelt aber nur selten mit bloßem Auge sichtbare, prismatische und parallel der a-Achse [100] gestreifte Kristalle oder garbenförmige bis radialstrahlige Kristall-Aggregate bis etwa einem Zentimeter Größe. Meist findet er sich in Form von faserigen, feinkörnigen oder derben Massen. Die durchsichtigen Kristalle sind von gelboranger bis orangebrauner Farbe mit einem glasähnlichen Glanz auf den Oberflächen. Auf der Strichtafel hinterlässt Akatoreit einen gelblichweißen Strich."
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/abstract","La akatoreite è un minerale."
"http://dbpedia.org/resource/Akatoreite","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Mineral"
"http://dbpedia.org/resource/Akatoreite","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Akatoreite?oldid=1123227518&ns=0"
"http://dbpedia.org/resource/Akatoreite","http://dbpedia.org/ontology/wikiPageLength",1250
"http://dbpedia.org/resource/Akatoreite","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Akatoreite"
