"subject","predicate","object"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Manga"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8274"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYTVShows"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTakara(company)Games"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","B-Daman"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","Battle B-Daman"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","Battle B-Daman"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","B-伝説! バトルビーダマン"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","B傳說！戰鬥彈珠人"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","구슬대전 배틀비드맨"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","باتل بيدا مان"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#label","Battle B-Daman"
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#comment","B-Daman (ang. Battle B-Daman) – manga oraz wyprodukowany na jej podstawie serial anime. Artykuł dotyczy serialu anime.Serial opowiada o chłopcu imieniem Yamato, który marzy o tym, aby być B-DaMistrzem. Do piątego roku życia Yamato był wychowywany przez koty. Później przygarnęła go May, która została jego przybraną mamą. Gdy widz poznaje Yamato, nie miał on jeszcze B-Damana."
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#comment","بي-ليجند باتل بيدامان مسلسل أنمي ياباني من إنتاج إستديو دي رايت. تم عرضة لأول مره في 5 يناير 2004 واستمر حتى 27 ديسبمر 2004. تمت دبلجة المسلسل للعربية بواسطة مركز الزهرة وتم عرض المسلسل عام 2007 على قناة سبيس تون."
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#comment","Battle B-Daman (B-伝説! バトルビーダマン Bī-Densetsu! Batoru Bīdaman?, ""B-Legend! Battle B-Daman"") é uma série de mangá criada por Eiji Inuki onde foi executada pela CoroCoro Comics e pela Shogakukan entre o ano de 2002 até 2005. O anime foi transmitido em 5 de janeiro de 2004 no Japão pela TV Tokyo, substituindo Explosive Shoot Beyblade G Revolution na programação. O anime foi emitido em Portugal pelo Canal Panda e pela TVI. Battle B-Daman é uma versão dramatizada de berlindes. É a primeira série de B-Daman dobrada em português."
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#comment","Battle B-Daman (B-伝説 バトルビーダマン Bi-Densetsu! Batoru Bīdaman?) è un manga scritto e disegnato da , pubblicato da CoroCoro Comic a partire dall'aprile 2002 fino a novembre 2005. Dall'opera è stata tratta una serie televisiva anime omonima prodotta da Nippon Animation e trasmessa su TV Tokyo a partire dal 5 gennaio 2004 per un totale di 52 episodi. La serie è stata in seguito ribattezzata Battle B-Daman a livello internazionale."
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#comment","Battle B-Daman (Japanese: B-伝説! バトルビーダマン, Hepburn: Bī-Densetsu! Batoru Bīdaman, ""B-Legend! Battle B-Daman"") is a Japanese manga series by Eiji Inuki which ran in CoroCoro Comics by Shogakukan from 2002 to 2005. An anime adaptation was released in January 2004. It premiered in the United States in April 2005. It is the first show of the B-Daman series to be dubbed in English. In Japan, the second season, titled Battle B-Daman: Fire Spirits! (B-伝説! バトルビーダマン 炎魂, Bī-Densetsu! Batoru Bīdaman), was superseded by Crash B-Daman, a new series with an all new cast and story. The toyline was originally manufactured by Takara and was licensed by Hasbro for release in United States."
"http://dbpedia.org/resource/Battle_B-Daman","http://www.w3.org/2000/01/rdf-schema#comment","『B-伝説! バトルビーダマン』（ビーレジェンド バトルビーダマン）は、犬木栄治による漫画作品。およびこれを原作としたアニメなどのメディアミックス作品。"
