"subject","predicate","object"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAerospaceCompanies"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesOfEurope"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuidedMissileManufacturers"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer108060446"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefenceCompanies"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","يوروسام"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#label","Eurosam"
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam GIE è un produttore europeo di missili antiaerei fondato nel 1989 per sviluppare la famiglia di missili Sol-Air Futurs (Future Surface-to-Air o FSAF). Inizialmente Eurosam era una joint venture fra Aérospatiale, Alenia e Thomson-CSF. Con il confluire di Aérospatiale in MBDA insieme alle sezioni produttive missilistiche di Alenia, con la trasformazione di Thomson CSF in Thales Group si è arrivati a un azionariato di Eurosam così composto: MBDA France MBDA Italia (66,6%) e Thales Group (33,3%)."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam GIE adalah produsen rudal anti-udara Eropa. Eurosam didirikan pada bulan Juni 1989 untuk pengembangan rudal Famille de Sol-Air Futurs (Keluarga Surface-to-Air Masa Depan dari rudal atau FSAF). Eurosam pada awalnya merupakan usaha patungan antara Aérospatiale, Alenia dan Thomson-CSF. Sekarang Aérospatiale adalah bagian dari MBDA (lebih tepatnya cabang MBDA Prancis), dan aktivitas Sistem Rudal dan Rudal dari Alenia sekarang merupakan cabang MBDA Italia. Thomson CSF sekarang adalah Grup Thales. Dengan demikian Eurosam dimiliki oleh MBDA Prancis dan Italia (66%) dan Thales Group (33%)."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam GIE es un fabricante europeo de misiles antiaéreos. Eurosam se estableció en junio de 1989 para el desarrollo de los misiles Famille de missiles Sol-Air Futurs (Futuro de misiles de la familia superficie-aire de o FSAF). Eurosam fue inicialmente una empresa conjunta entre Aerospatiale, Alenia y Thomson-CSF. Ahora Aérospatiale es una parte de MBDA (más precisamente de la rama francesa de MBDA), y misiles y sistemas de misiles de Alenia cuyas actividades son de la rama de la familia italiana de MBDA. Thomson CSF es ahora el grupo Thales. Así Eurosam es propiedad de MBDA Francia e Italia (66%) y Thales Group (33%)."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam GIE is a European manufacturer of anti-air missiles. Eurosam was established in June 1989 for the development of the Famille de missiles Sol-Air Futurs (Future Surface-to-Air Family of missiles or FSAF). Eurosam was initially a joint venture between Aérospatiale, Alenia and Thomson-CSF. Now Aérospatiale is a part of MBDA (more precisely of the French branch of MBDA), and Missile and Missile Systems activities of Alenia are now the Italian branch of MBDA. Thomson CSF is now the Thales Group. Thus Eurosam is owned by MBDA France and MBDA Italy (66% share split between both) as well as Thales Group (33%)."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam est un groupement d'intérêt économique (GIE) européen créé en juin 1989 à la suite de la signature d'un mémorandum d'entente (Memorandum of Understanding) entre la France et l'Italie et ce dans le but de développer la famille des sol-air futurs (FSAF). Le GIE était à l’origine, composé des entreprises suivantes : Aérospatiale, Alenia et Thomson-CSF. Aérospatiale fait à présent partie de MBDA France, les activités « missiles et systèmes de missiles » d'Alenia sont aujourd'hui intégrées à la branche italienne de MBDA tandis que Thomson-CSF est devenu le groupe Thales."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","يوروسام (بالإنجليزية: Eurosam)‏ هي الشركة الأوروبية لإنتاج الصواريخ المضادة للطائرات. يقع مقرها في باريس، وتأسست يوروسام في يونيو 1989 لتطوير عائلة المستقبل من صواريخ سطح-جو، أو مايعرف أختصاراُ ب (FSAF). كانت يوروسام في البداية مشروع مشترك بين إيروسباسيال وتاليس إلينيا سبيس وطومسون-سي إس إف. الآن ايروسباسيال أصبحت جزء من الفرع الفرنسي لشركة إم بي دي إيه (MBDA) ، وقسم أنشطة الصواريخ ومنظومات القذائف من «الينيا» أصبح الآن الفرع الإيطالي من إم بي دي إيه، وطومسون-سي إس إف أصبحت هي الآن جزء من مجموعة تاليس. وبالتالي فأن يوروسام مملوكة من قبل كل من: «إم بي دي إيه فرنسا» و«إم بي دي إيه إيطاليا» (66٪)، ومجموعة تاليس (33٪)."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam (EUROpean Surface-to-Air Missile) is een Europese ontwikkelaar van vanop zee en vanop land gelanceerde luchtdoelraketten. Eurosam bezit ook twee derde van dat als hoofdcontractant van het PAAMS-programma (bij de Britse Marine Sea Viper genoemd) fungeert dat de ontwikkeling van een lucht-luchtraket tot doel heeft. De andere partner is dat uit MBDA en BAE Systems bestaat. Onder de concurrentie voor Eurosams systeem bevinden zich onder andere de Amerikaanse MIM-104 Patriot en de Russische S-300 en S-400."
"http://dbpedia.org/resource/Eurosam","http://www.w3.org/2000/01/rdf-schema#comment","Eurosam ist ein europäisches Rüstungsunternehmen. Es wurde im Jahr 1989 von den Unternehmen Aérospatiale, Alenia Aermacchi und Thomson-CSF, die nun zu MBDA Missile Systems und Thales gehören, gegründet. Die Unternehmenszentralen sind in Le Plessis-Robinson im Süden von Paris und in Rom."
"http://dbpedia.org/resource/Eurosam","http://xmlns.com/foaf/0.1/name","Eurosam GIE"
"http://dbpedia.org/resource/Eurosam","http://xmlns.com/foaf/0.1/homepage","http://www.eurosam.com/"
"http://dbpedia.org/resource/Eurosam","http://dbpedia.org/property/name","Eurosam GIE"
"http://dbpedia.org/resource/Eurosam","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eurosam_logo.jpg"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Paris"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Italy_relations"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Guided_missile_manufacturers"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aerospace_companies_of_Europe"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defence_companies_of_Europe"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Turkey_relations"
"http://dbpedia.org/resource/Eurosam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thales_Group_joint_ventures"
"http://dbpedia.org/resource/Eurosam","http://dbpedia.org/ontology/wikiPageID",3985373
"http://dbpedia.org/resource/Eurosam","http://dbpedia.org/ontology/wikiPageRevisionID",1121989763
"http://dbpedia.org/resource/Eurosam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_Paris"
