"subject","predicate","object"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInSutherland"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInHighland(councilArea)"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Altass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#label","Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#label","Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#label","Alltais"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#label","Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#comment","Altass (Schots-Gaelisch: Alltais) is een dorp in de buurt van Lairg in de Schotse lieutenancy Sutherland in het raadsgebied Highland."
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#comment","Is sráidbhaile suite i ndeisceart Chataibh, Comhairle na Gàidhealtachd in Albain, é Alltais nó Altas."
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#comment","Altass (Scottish Gaelic: Alltais) is a village in the Parish of Creich, near Lairg, Sutherland, within the Highland, Scotland and is in the council area of Highland."
"http://dbpedia.org/resource/Altass","http://www.w3.org/2000/01/rdf-schema#comment","Altass, Eskoziako gaeleraz: Alltais, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Altass","http://xmlns.com/foaf/0.1/name","Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",57.96670150756836
"http://dbpedia.org/resource/Altass","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.532700061798096
"http://dbpedia.org/resource/Altass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Altass_More.jpg"
"http://dbpedia.org/resource/Altass","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageID",12787616
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageRevisionID",1031211854
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Ross_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lairg"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Sutherland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creich"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Highlands"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_council"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2RDG3"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x4ykr"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Alltais"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2574102"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/staticImageCaption","The houses of Altass scattered along the road in the middle distance"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/staticImageName","Altass More.jpg"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/unitaryScotland","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_UK_place"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Highland-geo-stub"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Altass_More.jpg?width=300"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/country","Scotland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/mapType","Sutherland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/officialName","Altass"
"http://dbpedia.org/resource/Altass","http://www.georss.org/georss/point","57.9667 -4.5327"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/abstract","Altass (Schots-Gaelisch: Alltais) is een dorp in de buurt van Lairg in de Schotse lieutenancy Sutherland in het raadsgebied Highland."
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/abstract","Altass, Eskoziako gaeleraz: Alltais, Eskoziako Highland eskualdeko udalerri bat da, Sutherland barrutian."
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/abstract","Altass (Scottish Gaelic: Alltais) is a village in the Parish of Creich, near Lairg, Sutherland, within the Highland, Scotland and is in the council area of Highland."
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/abstract","Is sráidbhaile suite i ndeisceart Chataibh, Comhairle na Gàidhealtachd in Albain, é Alltais nó Altas."
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/constituencyScottishParliament","http://dbpedia.org/resource/Caithness,_Sutherland_and_Ross_(Scottish_Parliament_constituency)"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/constituencyWestminster","http://dbpedia.org/resource/Caithness,_Sutherland_and_Easter_Ross_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/lieutenancyScotland","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/osGridReference","NC4900"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/councilArea","http://dbpedia.org/resource/Highland_(council_area)"
"http://dbpedia.org/resource/Altass","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Village"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/lieutenancyArea","http://dbpedia.org/resource/Sutherland"
"http://dbpedia.org/resource/Altass","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Altass?oldid=1031211854&ns=0"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/wikiPageLength",1568
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/gridReference","NC4900"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Scotland"
"http://dbpedia.org/resource/Altass","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Altass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Altass"
"http://dbpedia.org/resource/Altass","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-4.5327000617981 57.966701507568)"
