"subject","predicate","object"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialBuildingsCompletedIn2007"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatResidentialSkyscrapersInMiami,Florida"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Skyscraper104233124"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2000/01/rdf-schema#label","Toscano (Miami)"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2000/01/rdf-schema#comment","Toscano (formerly known as Dadeland Fairfield) is a group of residential condos in the Dadeland neighborhood of Miami, Florida, United States. Toscano consists of two connected residential structures; Toscano North Tower, a low-rise building and Toscano South Tower, a high rise tower to the south. The south tower is 280 ft tall with retail space at street level and also contains the main lobby for both buildings. The street level of the north tower consist almost entirely of retail space currently occupied by Rooms To Go. The remaining six floors are exclusively residential condo units. Construction took three years (2004-2007) to complete both buildings. The north tower was completed in 2006 and the south tower was completed in 2007."
"http://dbpedia.org/resource/Toscano_(Miami)","http://xmlns.com/foaf/0.1/name","Toscano"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/name","Toscano"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",25.68792724609375
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.31453704833984
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/33156"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Toscano_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Toscano_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Toscano_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2007"
"http://dbpedia.org/resource/Toscano_(Miami)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_Florida"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageID",38263787
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageRevisionID",1111257149
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_establishments_in_Florida"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_condominiums_in_Miami"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rooms_To_Go"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dadeland"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_skyscrapers_in_Miami"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Residential_buildings_completed_in_2007"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/33156"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Florida"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miami"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7827579"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wa5g"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/توسكانو"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Toscano_(Miami)"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0py0k11"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_building"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:USA"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Miami_skyscrapers"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/architect","Nichols Brosch Wurst Wolf & Associates"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/buildingType","Residential condominiums, retail"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/completionDate",2007
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/developer","Fairfield Residential, LLC"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/floorCount",25
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/imageSize",200
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/location",7350
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/startDate",2004
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/property/status","Complete"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.georss.org/georss/point","25.687927 -80.31454"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/abstract","Toscano (formerly known as Dadeland Fairfield) is a group of residential condos in the Dadeland neighborhood of Miami, Florida, United States. Toscano consists of two connected residential structures; Toscano North Tower, a low-rise building and Toscano South Tower, a high rise tower to the south. The south tower is 280 ft tall with retail space at street level and also contains the main lobby for both buildings. The street level of the north tower consist almost entirely of retail space currently occupied by Rooms To Go. The remaining six floors are exclusively residential condo units. Construction took three years (2004-2007) to complete both buildings. The north tower was completed in 2006 and the south tower was completed in 2007."
"http://dbpedia.org/resource/Toscano_(Miami)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Group"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Toscano_(Miami)?oldid=1111257149&ns=0"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/wikiPageLength",3202
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/buildingEndDate","2007"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/buildingStartDate","2004"
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/floorCount",25
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/height",85.34399999999999
"http://dbpedia.org/resource/Toscano_(Miami)","http://dbpedia.org/ontology/status","Complete"
"http://dbpedia.org/resource/Toscano_(Miami)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Toscano_(Miami)"
"http://dbpedia.org/resource/Toscano_(Miami)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-80.31453704834 25.687927246094)"
