"subject","predicate","object"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGardenPlantsOfSouthAmerica"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrees"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeastConcernPlants"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrnamentalTrees"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfArgentina"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfChile"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GardenPlant113083306"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus dombeyi"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus dombeyi"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Coihue-Südbuche"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Coigüe"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus dombeyi"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus dombeyi"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus dombeyi"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#label","Nothofagus dombeyi"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus dombeyi, le coigüe, coihue ou roble, est un arbre à feuilles pérennes qui croît au centre et au sud du Chili, depuis le niveau de la mer jusqu'aux Andes, et au sud-ouest de l'Argentine, aux environs de la cordillère des Andes, au sud du parallèle 38º S, entre 700 et 1.200 m d'altitude. Il forme des forêts denses, comme celle trouvées dans les parcs nationaux de Los Alerces et Nahuel Huapi. Il couvre les pentes des basses collines, ayant des besoins en eau et sols et les spécimens les plus solides ont tendance à pousser sur les rives des lacs et rivières. Il forme parfois des sortes de forêts mixtes avec Araucaria araucana, par exemple dans le parc national Villarrica au Chili. C'est une espèce à croissance rapide et bien distribuée qui vit dans diverses conditions climatiques."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","El coihue​ o coigüe (del mapudungun koywe​ o koiwe, «renovador del agua»​), también llamado roble (Nothofagus dombeyi), es un árbol perenne que crece en el centro y sur de Chile, entre las regiones O'Higgins y Aysén, desde los 35 a 44° latitud sur,​ y desde el nivel del mar hasta 1600 m s. n. m. de altitud en los Andes. Crece también en el sudoeste de Argentina, en las cercanías a la cordillera de los Andes, al sur del paralelo 38º S; administrativamente en las provincias de Neuquén, Río Negro, y en el noroeste de Chubut."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus dombeyi är en tvåhjärtbladig växtart som först beskrevs av Charles-François Brisseau de Mirbel, och fick sitt nu gällande namn av Oerst.. Nothofagus dombeyi ingår i släktet Nothofagus och familjen Nothofagaceae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus dombeyi (Mirb.) Oerst. – gatunek rośliny z rodziny bukanowatych (Nothofagaceae). Występuje naturalnie w środkowej części Chile oraz Argentynie (w prowincjach Chubut, Neuquén oraz Río Negro). Jest gatunkiem żywotnym. Do Europy został sprowadzony w 1916 roku."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","Die Coihue-Südbuche, Coihue oder Chilenische Scheinbuche (Nothofagus dombeyi) ist eine Pflanzenart aus der Gattung der Südbuchen (Nothofagus) in der Familie der Scheinbuchengewächse (Nothofagaceae). Da die deutschen Namen allerdings innerhalb der Gattung mehrfach vergeben wurden, ist die Mitverwendung des botanischen Namens anzuraten. In Chile werden die Trivialnamen Coihue, Coigüe oder Coygüe verwendet."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus dombeyi, Dombey's beech, coigue, coihue or coigüe (from Mapudungun koywe) is a tree species native to southern Chile and the Andean parts of Argentine Patagonia. It is a fast-growing species that can live in a wide range of climatic conditions, and forms dense forests. It is cultivated for its timber, and as an ornamental subject."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","Nothofagus dombeyi (Mirb.) , 1872 è un albero sempreverde della famiglia Nothofagaceae diffuso in Argentina e Cile. Localmente è noto come coigüe o coihue."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://www.w3.org/2000/01/rdf-schema#comment","El coigüe (< mapudungun koywe), també de nom comú coihue o roble (Nothofagus dombeyi), és un arbre de fulla persistents que creix al centre i sud de Xile, entre la i la , des dels 35 a 47° latitud sud, i des del nivell del mar fins als 1200 m d'altitud als Andes. També creix al sud-oest de l'Argentina, al sud del paral·lel 38° S; també és present al sud de la i zones properes al Canal de Beagle."
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nudo-Coihue.jpg"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothofagus_dombeyi.jpg"
"http://dbpedia.org/resource/Nothofagus_dombeyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nothofagus_dombeyi_leaves_001_(Valerio_Pillar).jpg"
