"subject","predicate","object"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Os Cinco"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Le Club des cinq"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","The Famous Five"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Fünf Freunde"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Los Cinco (serie)"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Bostak (Enid Blyton)"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","De Vijf"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Великолепная пятёрка"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Fem-böckerna"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Lima Sekawan (seri)"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","Οι Πέντε Φίλοι"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#label","The Famous Five"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","De Vijf (originele titel The Famous Five) is een populaire Britse kinderboekenreeks van Enid Blyton. De boekenreeks gaat over vier kinderen en een hond, die samen mysteries oplossen als amateurdetectives. Blyton creëerde voor haar boeken meer soortgelijke teams van jeugddetectives zoals de Secret Seven, maar De Vijf zijn het bekendst geworden."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Fünf Freunde (englisch ) der englischen Kinderbuchautorin Enid Blyton gehört zu den erfolgreichsten Kinderbuchreihen der Welt."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Bostak, jatorrian ingelesez The Famous Five, Enid Blyton ingeles idazlearen 21 aleko liburu bilduma bat, 1942-1963 urte bitartean idatzirikoak eta euskarara eta beste hainbat hizkuntzatara itzuliak. Bostak izena bilduma protagonistei egiten die erreferentzia: Jorgina eta horren lehengusuak diren Julian, Ana eta Dick, Tim txakurrarekin batera. Liburuek bost lagunen abenturak kontatzen dituzte, oporretan daudelarik biltzen direnean. Liburu bildumak telebistarako egokitzapenak izan zituen 1978-79 urteetan, ordu erdiko 26 saioko moduan eta osorik euskaratu ere egin direnak. Halaber, idazle frantsesak bildumaren jarraipena egin zuen frantsesez eta ingelesera ere itzuli ziren bildumako titulu zenbait. Beste hizkuntzetan ere, gaztelaniaz kasu eskutik eta lizentzia aske batez, egin dira bildum"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","The Famous Five is a series of children's adventure novels and short stories written by English author Enid Blyton. The first book, Five on a Treasure Island, was published in 1942. The novels feature the adventures of a group of young children – Julian, Dick, Anne, George and their dog Timmy. Blyton's publisher, Hodder & Stoughton, first used the term ""The Famous Five"" in 1951, after nine books in the series had been published. Before this, the series was referred to as The 'Fives' Books."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Os Cinco (The Famous Five, na versão original) é uma colecção de livros de mistério e aventura, para crianças, escrita por Enid Blyton. A colecção é composta por 21 títulos que já foi adaptada para o cinema e para a televisão."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Fem-böckerna är en serie ungdomsböcker skrivna mellan 1942 och 1963 av den brittiska författaren Enid Blyton. De svenska översättningarna utgavs på förlaget Rabén & Sjögren."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Великолепная пятёрка — серия детских детективных книг английской писательницы Энид Блайтон. Первая книга из серии, озаглавленная «Тайна острова сокровищ» (англ. Five on a Treasure Island), вышла в 1942 году. Изначально Блайтон намеревалась издать не более восьми книг из серии, но, благодаря большому коммерческому успеху «Великолепной пятёрки», из-под пера писательницы была выпущена 21 книга. К концу 1953 года было продано более 6 миллионов экземпляров книг. В настоящее время в мире ежегодно продаётся более двух миллионов книг, что делает её одной из самых продаваемых детских книжных серий."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Le Club des cinq (titre original : The Famous Five) est une série de romans d'aventures pour enfants et jeunes adolescents écrite par Enid Blyton et publiée en Angleterre de 1942 à 1963. En France, elle est parue de 1955 à 1967 dans la collection Nouvelle Bibliothèque rose puis Bibliothèque rose. La série est toujours rééditée en France ; depuis 2011, Hachette Collections publie des fac-similés des volumes des années 1960 à 1980 avec texte et illustrations originaux. La traductrice française Claude Voilier a écrit vingt-quatre volumes supplémentaires de 1971 à 1985."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Οι Πέντε Φίλοι (αγγλικά: The Famous Five) είναι σειρά παιδικών διηγημάτων με περιπέτειες γραμμένα από την Αγγλίδα συγγραφέα Ένιντ Μπλάιτον. Το πρώτο βιβλίο, το Οι πέντε φίλοι στο νησί των θησαυρών δημοσιεύθηκε το 1942. Τα βιβλία της σειράς είναι τα εξής: 01) Οι πέντε φίλοι στο νησί των θυσαυρών 02) Οι πέντε φίλοι πάλι σε περιπέτεια 03) Οι πέντε φίλοι φεύγουν μαζί 04) Οι πέντε φίλοι στην κορυφή του λαθρέμπορα 05) Οι πέντε φίλοι στο νησί του Κιρίν 06) Οι πέντε φίλοι φεύγουν με ένα τροχόσπιτο 07) Οι πέντε φίλοι σε κατασκήνωση 08) Οι πέντε φίλοι σε φασαρίες 09) Οι πέντε φίλοι πέφτουν σε περιπέτεια"
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Lima Sekawan atau The Famous Five adalah karya fiksi dari , Enid Blyton yang paling terkenal. Buku Lima Sekawan terbit pertama kali pada tahun 1942 di Inggris, pada seri pertama Five on a Treasure Island (Lima Sekawan di Pulau Harta Karun) yang mendapat banyak pujian serta kritik. Seri-seri dari Lima Sekawan telah menjadi karya cerita anak-anak Enid Blyton yang paling disukai di banyak negara. Bahkan semua serinya telah diadaptasi menjadi hiburan televisi di Inggris."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","Los Cinco (título original The Famous Five) es una colección de libros publicados por la escritora inglesa Enid Blyton, en los que un grupo de dos chicas y dos chicos, en compañía de un perro, ejercen como detectives ante numerosas situaciones en las que se combina el misterio y la aventura. La colección fue escrita a lo largo de las décadas de 1940, 1950 y 1960. Los Cinco ha sido una de las colecciones de literatura juvenil más populares del S.XX."
"http://dbpedia.org/resource/The_Famous_Five","http://www.w3.org/2000/01/rdf-schema#comment","The Famous Five è una serie di romanzi per ragazzi scritti da Enid Blyton."
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/property/name","The Famous Five"
"http://dbpedia.org/resource/The_Famous_Five","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FiveOnATreasureIsland.jpg"
"http://dbpedia.org/resource/The_Famous_Five","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Famous_Five_(cast_photo).jpg"
"http://dbpedia.org/resource/The_Famous_Five","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fünf_Freunde_(2012)_Kinofilm_-_Schleswigpremiere.jpg"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Famous_Five_novels"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Book_series_introduced_in_1942"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Dorset"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enid_Blyton_series"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hodder_&_Stoughton_books"
"http://dbpedia.org/resource/The_Famous_Five","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SAM_Coupé_games"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageID",170688
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageRevisionID",1124935209
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_&_Stoughton"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nazi_Germany"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Lee_(singer)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Famous_Five_(1990s_TV_series)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Voilier"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caricature"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jemima_Rooper"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Danby"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ove_Sprogøe"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Children's_Film_Foundation"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Impressions_Show"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_on_a_Treasure_Island_(film)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZDF"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katrine_Hedman"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claustrophobic"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennifer_Thanisch"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welfare_State"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_Services"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._K._Rowling"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Have_Plenty_of_Fun"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Carson_(actor)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Have_a_Mystery_to_Solve"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Have_a_Wonderful_Time"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stock_character"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_novels"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vikings"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Maile_and_Douglas_Tuber"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_fiction"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Carpenter_(screenwriter)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Disney_Channel"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_Wales_&_West"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fearsome_Tales_for_Fiendish_Kids"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Have_a_Mystery_to_Solve_(film)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parody"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Get_Into_Trouble_(film)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Empire"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Glynn"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Mash"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Hinz"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Fall_into_Adventure"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Duffell"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Finnemore_(writer)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_Mad_in_Dorset"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Rix"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Protection_of_Children_Act"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cyril_Luckham"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Fegg's_Nasty_Book_for_Boys_and_Girls"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ITV_(TV_network)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_Adventuring_Again"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_Down_to_the_Sea"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Get_into_Trouble"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southern_Television"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Get_into_a_Fix"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gamebook"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_to_Mystery_Moor"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_to_Smuggler's_Top"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_Off_in_a_Caravan"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_Off_to_Camp"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_to_Billycock_Hill"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Go_to_Demon's_Rocks"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Famous_5:_On_the_Case"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Book_series_introduced_in_1942"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_album"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hodder_Headline"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Devon"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_on_Kirrin_Island_Again"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chorion_(company)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fünf_Freunde"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_on_a_Hike_Together"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_on_a_Secret_Trail"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_on_a_Treasure_Island"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_His_Own_Write"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_on_Finniston_Farm"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Five_Are_Together_Again"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ZX_Spectrum_games"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Fraser_(actor)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secret_passageway"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dorset"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_Zenith"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_Dorset"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nature_writer"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grizzly_Tales_for_Gruesome_Kids_(TV_series)"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Audio_cassette"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lennon"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choose_Your_Own_Adventure"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gary_Russell"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France_3"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Forest"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Look-in"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circus"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Guardian"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nostalgic"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Thraves"
"http://dbpedia.org/resource/The_Famous_Five","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_D-Generation"
