"subject","predicate","object"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2001Films"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChaseFilms"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianLGBT-relatedFilms"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLesbian-relatedFilms"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalian-languageFilms"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sThrillerFilms"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gasoline (film)"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#label","Gasoline (film)"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#label","Benzina (film)"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#label","Бензин (фильм, 2001)"
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gasoline (Italian: Benzina) is a 2001 Italian crime film directed by . It is based on a novel by ."
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Gasoline (Benzina) est un film italien réalisé par , sorti en 2001. Il est inspiré du roman homonyme écrit par ."
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Бензин» (итал. Benzina) — итальянская драма 2001 года режиссёра по роману ."
"http://dbpedia.org/resource/Gasoline_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Benzina è un film del 2001 diretto da e tratto dall'omonimo romanzo di Elena Stancanelli."
"http://dbpedia.org/resource/Gasoline_(film)","http://xmlns.com/foaf/0.1/name","Gasoline"
"http://dbpedia.org/resource/Gasoline_(film)","http://dbpedia.org/property/name","Gasoline"
"http://dbpedia.org/resource/Gasoline_(film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GasolineFilm.jpg"
"http://dbpedia.org/resource/Gasoline_(film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_crime_thriller_films"
