"subject","predicate","object"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorriel"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Unurela fervojo"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Монорельс"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","قطار أحادي الخط"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Монорейкова дорога"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","モノレール"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorotaia"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","單軌鐵路"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Τρένα μονής τροχιάς"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Iarnród aonráille"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monocarril"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorrail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorail"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","모노레일"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Monorel"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Einschienenbahn"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#label","Kolej jednoszynowa"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Моноре́льс (устар. однорельсовая железная дорога) — разновидность рельсового транспорта. Хотя формально под выражением монорельс понимается железная дорога, в которой используется один несущий рельс, в отличие от обычной железной дороги, где их два, в существующей практике под монорельсом понимаются различные формы внедорожного транспорта, где рельса как такового может и не быть вообще. Как правило, монорельсом называется любая форма эстакадного транспорта, где подвеска выполнена нетрадиционным способом — то есть без двух несущих рельсов."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","قطار أحادي الخط أو قطار أحادي السكة ( بالأنجليزية : Monorail ) هو نظام نقل مبني على أساس السكك الحديدية، ويحتوي على سكة واحدة، التي تعتبر الداعم الوحيد والمرشد للعربة. كما يستعمل المصطلح لوصف العارضة أو العربة المتنقلة على العارضة."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Монорейкова дорога, монорейка — різновид рейкового транспорту з одною рейкою."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Kolej jednoszynowa – kolej szynowa, w której pojazdy poruszają się po jednej szynie. Szyna jest najczęściej prowadzona ponad ziemią na specjalnej estakadzie. Estakada z reguły pełni również funkcję trzeciej szyny. Najpopularniejszym systemem jednoszynowym jest belka żelbetowa o szerokości 60–90 cm, po której wagon przejeżdża okrakiem, utrzymując się dzięki kołom stykającym się zarówno z powierzchnią górną, jak i boczną szyny. Specyficzną odmianą kolei jednoszynowej jest kolej wisząca, używana głównie w transporcie wewnątrzzakładowym. 
* Jedna z kolei Lartigue’a 
* Chiba 
* Tokyo Monorail 
*"
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Un monorail est un système de transport guidé où les véhicules roulent sur une voie unique, un rail ou une poutre en béton. Par extension, le terme s'applique à tout type de véhicules utilisant un rail ou une poutre de guidage. Les véhicules monorail sont plus larges que la voie de guidage qui les supporte. Le terme monorail peut aussi désigner le véhicule lui-même. On peut distinguer trois types selon le placement des véhicules : Les systèmes à câble ne sont pas considérés comme des monorails."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","A monorail (from ""mono"", meaning ""one"", and ""rail"") is a railway in which the track consists of a single rail or a beam. Colloquially, the term ""monorail"" is often used to describe any form of elevated rail or people mover. More accurately, the term refers to the style of track."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Unurela fervojo estas fervojo aŭ metroo kun trako, kiu konsistas el unu relo. La veturilo veturas sur ĝi aŭ sub ĝi. Unurela fervojo ne estas oftaj kaj ne estas uzataj por longaj distancoj. Ilia malavantaĝo estas granda kosto de ekspluatado, precipe vintre, kaj ne sufiĉa kapacito de vagonoj."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Um monocarril (português europeu) ou monotrilho (português brasileiro) é uma ferrovia constituída por um único carril/trilho, em oposição às ferrovias tradicionais que possuem dois trilhos paralelos. Um dos mais antigos monotrilhos do mundo, o de Wuppertal na Alemanha, foi construído em 1901 e ainda se encontra em funcionamento."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","모노레일(영어: monorail)은 단궤도(單軌道, 궤도가 하나)인 철도의 총칭이다. 세계 각지에서 관광이나 시내교통수단으로 사용되고 있다."
"http://dbpedia.org/resource/Monorail","http://www.w3.org/2000/01/rdf-schema#comment","Monorraila edo trenbide errailbakarra errail bakarra duen trenbidea da. XIX. mendearen amaieran hasi ziren trenbide ez-konbentzionalak sortzeko ahaleginak, eraginkortasun handiagoa, abiadura handiagoa edo kostu txikiagoa lortzeko asmoz. Hainbat saiakera egin ziren brida bikoitzeko altzairuzko gurpil batek ohikoaren antzeko errail bakar batean lan egingo zuen sistema bat sortzeko. Egun, hainbat diseinu lehiakide daude bi klase orokorretan banatuta: habe gainean eta esekiak. 
* Datuak: Q187934 
* Multimedia: Monorails"
