"subject","predicate","object"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economy108366753"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEconomicSystems"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Муниципальная собственность"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Common ownership"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Kunposedo"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Комунальна власність"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","الملكية المشتركة"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Propriedade comum"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Kepemilikan bersama"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","公有制"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","共有制"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Egendomsgemenskap"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Common ownership"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Proprietà collettiva"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#label","Propiedad comunitaria"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","En juro, la kunposedo estas la posedo de ono de unu nedividita havaĵo, aŭ havaĵaro, far grupo da posedantoj. La sumo de la onaj rajtoj egalas al la posedo de la tuto. La onoj estas abstraktaj frakcioj, kiujn oni povas esprimi per onado (duono, triono ktp) per procento aŭ promilo de la tuta havaĵo. Tiu sistemo faciligas la posedon kaj uzon de komunaj havaĵoj (ŝtuparo aŭ tegmento de plurloĝejo) aŭ de havaĵo uzebla laŭvice (kampardomo aŭ feridomo uzebla unumonate de dekdu posedantoj."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","La propiedad comunitaria, de activos u organizaciones, es aquella donde éstas se poseen y se a través de ciertos mecanismos deliberativos o de participación democrática que permitan a una comunidad ser parte de su gestión, ya sea, usando o disfrutando de los beneficios que se presentasen con dicho activo. El desarrollo de la propiedad comunitaria, como concepto y herramienta social, representa un símbolo de la emancipación colectiva para diversas teorías políticas, económicas y sociales, tal como lo es, el anarcocomunismo, donde es base esencial de este sistema. También se puede encontrar su defensa en otras corrientes anarquistas, socialistas y anticapitalistas."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Propriedade comum, ou propriedade coletiva, é um princípio relacionado à política, sociologia e economia no qual o patrimônio de uma empresa ou outra organização não são divididos nem por qualquer um de seus membros individuais, nem por uma instituição pública como um órgão governamental. É, portanto, diferente da propriedade pública. Assim, ao invés de serem ""donos"" da empresa, seus membros são considerados administradores da mesma e seus bens são passados para as gerações futuras. A propriedade comum é uma forma de ""neutralização"" de capital, aquisição e controle de uma empresa em virtude da participação na mesma, em vez de através da injeção de capital."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Per proprietà collettiva delle terre si intendono tutte le forme alternative alla piena proprietà privata di esse, ascrivibili a numerose persone (spesso indefinite nel numero), ma non riconducibili alla proprietà pubblica vera e propria. Nell'ordinamento moderno occidentale la proprietà collettiva non era prevista esplicitamente sino al 20 novembre 2017 allorché, nell'ambito normativo italiano, con la legge n.168 del 20 novembre 2017 è stata istituita la figura giuridica dei Domini collettivi con la quale viene finalmente riconosciuta dalla Costituzione italiana, accanto alla proprietà pubblica e privata, la proprietà collettiva quale patrimonio identitario delle comunità locali che su di essa hanno costruito nei secoli la loro storia."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Kepemilikan bersama, atau kepemilikan umum merujuk pada kepemilikan aset suatu organisasi, badan usaha atau komunitas yang tak terpisahkan, dan bukan atas nama anggota individu atau kelompok individu sebagai properti umum."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Муниципа́льная со́бственность — это имущественный комплекс муниципального образования, в который входят земельные участки, движимое и недвижимое имущество. Распоряжение муниципальной собственностью от имени муниципального образования осуществляют органы местного самоуправления в рамках их компетенции."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","تشير الملكية المشتركة إلى حيازة اصول المنظمة أو المؤسسة أو المجتمع بصورة لا تتجزأ عنه بدلا من أسماء الأعضاء أو مجموعات الاعضاء كملكية مشتركة. توجد اشكال الملكية المشتركة في كل نظام اقتصادي.الملكية المشتركة لوسائل الأنتاج هدف أساسي للحركات الشيوعية، ينظر اليها على انها الية ديمقراطية ضرورية لخلق مجتمع شيوعي واستمرار وظيفته.يجي التمييز بين الملكية الجماعية والملكية المشتركة حيث الملكية الجماعية هي الممتلكات المملوكة المشتركة بالأتفاق بين مجموعة من الزملاء مثل تعاونيات المنتجين والملكية المشتركة هي الاصول المفتوحه كليا للوصول اليها مثل الحديقة العامة متاحة مجانا للجميع."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Common ownership refers to holding the assets of an organization, enterprise or community indivisibly rather than in the names of the individual members or groups of members as common property. Forms of common ownership exist in every economic system. Common ownership of the means of production is a central goal of communist political movements as it is seen as a necessary democratic mechanism for the creation and continued function of a communist society. Advocates make a distinction between collective ownership and common property as the former refers to property owned jointly by agreement of a set of colleagues, such as producer cooperatives, whereas the latter refers to assets that are completely open for access, such as a public park freely available to everyone."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","共有制 (きょうゆうせい) または共有権(きょうゆうけん、英語: common ownership)は財産を共有する制度や権利である。対比語は私有や公有などである。"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Комуна́льна вла́сність — одна з трьох форм власності (поряд з державною та приватною). Також, поряд з державною власністю це одна з двох форм публічної власності. За своєю суттю комунальна власність є колективною. Поняття «комунальна власність» і «муніципальна власність» є синонімами. В прикладному значенні, під комунальною власністю розуміють власність територіальних громад на належне їм майно, що використовується для спільних потреб громади і керується відповідними органами місцевого самоврядування."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Als common ownership wird in der englischen Literatur die Tatsache verstanden, dass Investoren große Teile zweier konkurrierender Firmen in einer Branche besitzen. Studien konnten zeigen, dass sich bei Common Ownership die Preise für Endkunden erhöhen, weil das Management verschiedener Firmen keinen Konkurrenzdruck verspürt."
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","公有制（英語：common ownership)，是一种相对于私有制的经济制度。在这种制度下生产资料归公共所有，不排除群体内任何一个人。 公有制在原始社会便已出现（原始共產主義），实施的是财产公有制，因为当时的生产力不足以产生产品剩余。 一些观点认为公有制的表现形式有「国有」及「集体（如人民公社）所有」兩種，也有观点将集体所有制（劳动者群体所有）视为私有制。目前没有普遍共识。 乌托邦、空想社会主义和共产主义（科学社会主义）等学说均建立在公有制的基础之上。"
"http://dbpedia.org/resource/Common_ownership","http://www.w3.org/2000/01/rdf-schema#comment","Egendomsgemenskap innebär att en grupp människor äger pengar och/eller ägodelar gemensamt, ofta i kombination med att de bor i ett bostadskollektiv. Egendomsgemenskapen kan vara partiell, där man exempelvis endast delar på matkostnader, eller fullständig, där allas inkomster och allas utgifter sker via en gemensam pott. Grupper som praktiserar egendomsgemenskap gör detta ofta på religiös, politisk eller utopisk grund."
"http://dbpedia.org/resource/Common_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Property"
"http://dbpedia.org/resource/Common_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Socialism"
"http://dbpedia.org/resource/Common_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_systems"
"http://dbpedia.org/resource/Common_ownership","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Anarchist_theory"
"http://dbpedia.org/resource/Common_ownership","http://dbpedia.org/ontology/wikiPageID",2318057
"http://dbpedia.org/resource/Common_ownership","http://dbpedia.org/ontology/wikiPageRevisionID",1092683151
"http://dbpedia.org/resource/Common_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communist_society"
"http://dbpedia.org/resource/Common_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Libertarian_socialism"
"http://dbpedia.org/resource/Common_ownership","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgism"
