"subject","predicate","object"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2000/01/rdf-schema#label","Straubing Spiders"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2000/01/rdf-schema#label","Straubing Spiders"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2000/01/rdf-schema#label","Straubing Spiders"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","Die Straubing Spiders sind ein 1984 gegründeter American-Football-Verein aus Straubing. Ab 2022 spielen die Spiders in der GFL Süd, der höchsten Spielklasse in Deutschland."
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2000/01/rdf-schema#comment","The Straubing Spiders are an American football team from Straubing, Germany. The club's greatest success came in 2021 when it won the southern division of the German Football League 2 and earned promotion to the German Football League."
"http://dbpedia.org/resource/Straubing_Spiders","http://xmlns.com/foaf/0.1/homepage","https://straubing-spiders.de/"
"http://dbpedia.org/resource/Straubing_Spiders","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Straubing_Spiders.png"
"http://dbpedia.org/resource/Straubing_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_Germany"
"http://dbpedia.org/resource/Straubing_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1984"
"http://dbpedia.org/resource/Straubing_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_Germany"
"http://dbpedia.org/resource/Straubing_Spiders","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Football_League_teams"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageID",71293392
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageRevisionID",1120193420
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1984_establishments_in_Germany"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Football_League_2"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Straubing"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2020_German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_established_in_1984"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuttgart_Scorpions"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2021_German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2022_German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potsdam_Royals"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_football_Regionalliga"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Football_League_teams"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_Germany"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19_pandemic"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-history.de/"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gfl.info/"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/wikiPageExternalLink","https://straubing-spiders.de/"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/VcLp"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Straubing_Spiders"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Straubing_Spiders"
"http://dbpedia.org/resource/Straubing_Spiders","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1498050"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_team"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:German_Football_League_clubs"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Color_box"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Straubing_Spiders.png?width=300"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/city","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/city","http://dbpedia.org/resource/Straubing"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/colors","Navy and White"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/founded",1984
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/league","http://dbpedia.org/resource/German_Football_League"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/logo","Straubing Spiders.png"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/pixels",170
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/stadium","Städtisches Stadion"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/team","Straubing Spiders"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/titles","GFL 2 North: 2021"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/property/website","https://straubing-spiders.de/"
"http://dbpedia.org/resource/Straubing_Spiders","http://dbpedia.org/ontology/abstract","Die Straubing Spiders sind ein 1984 gegründeter American-Football-Verein aus Straubing. Ab 2022 spielen die Spiders in der GFL Süd, der höchsten Spielklasse in Deutschland."
