"subject","predicate","object"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/2000/01/rdf-schema#label","Nature goddesses"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Nature_deities"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goddesses_by_association"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/2004/02/skos/core#prefLabel","Nature goddesses"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://dbpedia.org/ontology/wikiPageID",710005
"http://dbpedia.org/resource/Category:Nature_goddesses","http://dbpedia.org/ontology/wikiPageRevisionID",1097690106
"http://dbpedia.org/resource/Category:Nature_goddesses","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Nature_gods"
"http://dbpedia.org/resource/Category:Nature_goddesses","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Nature_goddesses?oldid=1097690106&ns=14"
