"subject","predicate","object"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1950Songs"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSesameStreetSongs"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/2000/01/rdf-schema#label","If I Knew You Were Comin' I'd've Baked a Cake"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/2000/01/rdf-schema#label","If I Knew You Were Comin’ I’d’ve Baked a Cake"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/2000/01/rdf-schema#comment","If I Knew You Were Comin’ I’d’ve Baked a Cake ist ein Lied, das von Al Hoffman, und Clem Watts (Pseudonym für ) geschrieben und 1950 veröffentlicht wurde."
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://www.w3.org/2000/01/rdf-schema#comment","""If I Knew You Were Comin' I'd've Baked a Cake"" is a popular song written by Al Hoffman, Bob Merrill, and Clem Watts and published in 1950. In the U.S, the best known version of the song was recorded by Eileen Barton in January 1950. Joe Lipman served as the musical director for the recording sessions for the two sides. The recording was released by National Records as catalog number 9103. When the song became too big a hit for National to handle, it arranged with Mercury Records to help with distribution. The record first reached the Billboard charts on March 3, 1950 and lasted 15 weeks on the chart, peaking at #1. The song was one of Tom Dowd's first hits as a producer."
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://xmlns.com/foaf/0.1/name","If I Knew You Were Comin' I'd've Baked a Cake"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/property/name","If I Knew You Were Comin' I'd've Baked a Cake"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_songs"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Hoffman"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Number-one_singles_in_the_United_States"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bob_Merrill"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sesame_Street_songs"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ethel_Merman_songs"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Al_Trace"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/ontology/wikiPageID",2987873
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/ontology/wikiPageRevisionID",1095464164
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Records"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A_Matter_of_Loaf_and_Death"
"http://dbpedia.org/resource/If_I_Knew_You_Were_Comin'_I'd've_Baked_a_Cake","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Same_Time,_Next_Year_(film)"
