"subject","predicate","object"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://www.w3.org/2000/01/rdf-schema#label","Leader of the Laundromat"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roulette_Records_singles"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageID",41663058
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageRevisionID",723892835
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Detergents"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_involved_in_plagiarism_controversies"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roulette_Records_singles"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/The_Detergents"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Leader_of_the_Laundromat?oldid=723892835&ns=0"
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://dbpedia.org/ontology/wikiPageLength",123
"http://dbpedia.org/resource/Leader_of_the_Laundromat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Leader_of_the_Laundromat"
