"subject","predicate","object"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrowser-basedGameWebsites"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History (desambiguação)"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History (значения)"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History (disambiguation)"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","ヒストリー"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","히스토리"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Історія (значення)"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History (desambiguación)"
"http://dbpedia.org/resource/History_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","History"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",2075838
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1116232774
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HIStory_(web_series)"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_the_Earth"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_TV18"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_history"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vassy_(singer)"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prehistory"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Help:Page_history"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Story_of_Me"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(band)"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(command)"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(journal)"
"http://dbpedia.org/resource/History_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_(novel)"
