"subject","predicate","object"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Appraisal105733583"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Process105701363"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rank114429985"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Classification105732756"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evaluation105736149"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasicCognitiveProcess105701944"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedStatesNavyRatings"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryRank114431471"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#label","Electronics technician (United States Navy)"
"http://dbpedia.org/resource/Electronics_technician_(United_States_Navy)","http://www.w3.org/2000/01/rdf-schema#comment","The United States Navy job rating of electronics technician (ET) is a designation given by the Bureau of Naval Personnel (BUPERS) to enlisted members who satisfactorily complete initial Electronics Technician ""A"" school training."
