"subject","predicate","object"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Day115155220"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEasternOrthodoxLiturgicalDays"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimeUnit115154774"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#label","December 31 (Eastern Orthodox liturgics)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/2000/01/rdf-schema#comment","December 30 - Eastern Orthodox liturgical calendar - January 1 All fixed commemorations below are observed on January 13 by Eastern Orthodox Churches on the Old Calendar. For December 31st, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 18."
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Досифей_(Васич).jpg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mohyla_Petro.jpg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sylvester_I_and_Constantine.jpg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adorazione_della_Croce_con_i_santi_Costantino,_Elena_e_Silvestro.jpg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Melania_the_Younger,_nun_of_Rome_(Menologion_of_Basil_II).jpg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theophylact_the_Bulgarian.jpg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageID",37614535
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageRevisionID",1087021166
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_30_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/January_1_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Savinian_and_Potentian"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metropolitan_of_Kiev_and_all_Rus'"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxwiki:Anysios_of_Thessaloniki"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nativity_of_Jesus"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Catholic_Churches"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samtskhe"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Afterfeast"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_Church"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Metropolitans_and_Patriarchs_of_Kiev"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revised_Julian_calendar"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinian"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knitting_needle"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martyrs_of_Catania"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Mogila"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pope_Sylvester_I"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_(Empress)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Via_Salaria"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theophylact_of_Ohrid"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:East-Ortho-cross.svg"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Old_Style"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Style"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wonderworker"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subiaco,_Lazio"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Calendar"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Synaxarium"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constantine_the_Great"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melania_the_Younger"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_18_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Placidia"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Sens"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_15_(Eastern_Orthodox_liturgics)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menologion_of_Basil_II"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:December_in_the_Eastern_Orthodox_calendar"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Job_of_Pochayiv"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catania"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orthodoxwiki:Dositheus_(Vasich)_of_Zagreb"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_(Semitic)"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastern_Orthodox_liturgical_calendar"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columba_of_Sens"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.synaxarion.gr/gr/m/12/d/31/sxsaintlist.aspx"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pravenc.ru/calendar/2015/01/13.html"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://orthochristian.com/calendar/20171231.html"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ecclesia.gr/greek/synaxaire/synaxari.asp%3Fminas=12&id=119"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://oca.org/FSlives.asp"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.holytrinityorthodox.com/calendar/index.php%3Fyear=2012&today=13&month=1&trp=0&tzo=-4"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/romanmartyrology00cathuoft"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orthodoxengland.org.uk/stddec.htm"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageExternalLink","https://mospat.ru/calendar/2013/01/13"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/34HyV"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q33034"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd398y"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:In_lang"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Calendar_of_Saints"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/East-Ortho-cross.svg?width=300"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/abstract","December 30 - Eastern Orthodox liturgical calendar - January 1 All fixed commemorations below are observed on January 13 by Eastern Orthodox Churches on the Old Calendar. For December 31st, Orthodox Churches on the Old Calendar commemorate the Saints listed on December 18."
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/December_31_(Eastern_Orthodox_liturgics)?oldid=1087021166&ns=0"
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://dbpedia.org/ontology/wikiPageLength",13920
"http://dbpedia.org/resource/December_31_(Eastern_Orthodox_liturgics)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/December_31_(Eastern_Orthodox_liturgics)"
