"subject","predicate","object"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://www.w3.org/2000/01/rdf-schema#label","The Four Winds (Mesopotamian)"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://www.w3.org/2000/01/rdf-schema#comment","The four winds are a group of mythical figures in Mesopotamian mythology whose names and functions correspond to four cardinal directions of wind. They were both cardinal concepts (used for mapping and understanding geographical features in relation to each other) as well as characters with personality, who could serve as antagonistic forces or helpful assistants in myths."
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://xmlns.com/foaf/0.1/homepage","http://Academia.edu"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mesopotamian_demons"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wind_gods"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sky_and_weather_gods"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageID",70743851
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageRevisionID",1105801119
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adad"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enkidu"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utu"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scorpio_(constellation)"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enuma_Elish"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ea_(Babylonian_god)"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_gods"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninurta"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugallu"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wind_gods"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilu_(mythology)"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enlil"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shamal_(wind)"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ninlil"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adapa"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mesopotamian_demons"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anu"
"http://dbpedia.org/resource/The_Four_Winds_(Mesopotamian)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaus_(wind)"
